Data is Provisional and subject to change. Data presented is reported as of 4/23/2024
ReportDate,CountyName,CumulativeCases,CasesChange,TotalTested,TotalTestedChange,Deaths,DeathsChange
3/17/2020 12:00:00 AM,Coles,0,0,0,0,0,0
3/18/2020 12:00:00 AM,Coles,0,0,0,0,0,0
3/19/2020 12:00:00 AM,Coles,0,0,0,0,0,0
3/20/2020 12:00:00 AM,Coles,0,0,0,0,0,0
3/21/2020 12:00:00 AM,Coles,0,0,0,0,0,0
3/22/2020 12:00:00 AM,Coles,0,0,0,0,0,0
3/24/2020 12:00:00 AM,Coles,0,0,0,0,0,0
3/25/2020 12:00:00 AM,Coles,0,0,0,0,0,0
3/26/2020 12:00:00 AM,Coles,0,0,0,0,0,0
3/27/2020 12:00:00 AM,Coles,0,0,0,0,0,0
3/28/2020 12:00:00 AM,Coles,0,0,0,0,0,0
3/29/2020 12:00:00 AM,Coles,0,0,0,0,0,0
3/30/2020 12:00:00 AM,Coles,0,0,0,0,0,0
3/31/2020 12:00:00 AM,Coles,0,0,0,0,0,0
4/1/2020 12:00:00 AM,Coles,0,0,0,0,0,0
4/2/2020 12:00:00 AM,Coles,0,0,0,0,0,0
4/3/2020 12:00:00 AM,Coles,0,0,0,0,0,0
4/4/2020 12:00:00 AM,Coles,0,0,0,0,0,0
4/5/2020 12:00:00 AM,Coles,0,0,0,0,0,0
4/6/2020 12:00:00 AM,Coles,0,0,0,0,0,0
4/7/2020 12:00:00 AM,Coles,1,1,0,0,0,0
4/8/2020 12:00:00 AM,Coles,2,1,0,0,0,0
4/9/2020 12:00:00 AM,Coles,2,0,0,0,0,0
4/10/2020 12:00:00 AM,Coles,2,0,0,0,0,0
4/11/2020 12:00:00 AM,Coles,5,3,0,0,0,0
4/12/2020 12:00:00 AM,Coles,6,1,0,0,0,0
4/13/2020 12:00:00 AM,Coles,6,0,0,0,0,0
4/14/2020 12:00:00 AM,Coles,8,2,0,0,0,0
4/15/2020 12:00:00 AM,Coles,9,1,0,0,0,0
4/16/2020 12:00:00 AM,Coles,9,0,0,0,0,0
4/17/2020 12:00:00 AM,Coles,9,0,0,0,0,0
4/18/2020 12:00:00 AM,Coles,14,5,0,0,0,0
4/19/2020 12:00:00 AM,Coles,16,2,0,0,0,0
4/20/2020 12:00:00 AM,Coles,16,0,0,0,0,0
4/21/2020 12:00:00 AM,Coles,17,1,0,0,0,0
4/22/2020 12:00:00 AM,Coles,18,1,0,0,0,0
4/23/2020 12:00:00 AM,Coles,18,0,0,0,0,0
4/24/2020 12:00:00 AM,Coles,22,4,0,0,0,0
4/25/2020 12:00:00 AM,Coles,22,0,0,0,1,1
4/26/2020 12:00:00 AM,Coles,22,0,0,0,1,0
4/27/2020 12:00:00 AM,Coles,22,0,0,0,1,0
4/28/2020 12:00:00 AM,Coles,22,0,0,0,1,0
4/29/2020 12:00:00 AM,Coles,22,0,0,0,1,0
4/30/2020 12:00:00 AM,Coles,22,0,0,0,1,0
5/1/2020 12:00:00 AM,Coles,22,0,0,0,1,0
5/2/2020 12:00:00 AM,Coles,22,0,0,0,1,0
5/3/2020 12:00:00 AM,Coles,22,0,0,0,1,0
5/4/2020 12:00:00 AM,Coles,22,0,0,0,1,0
5/5/2020 12:00:00 AM,Coles,22,0,0,0,1,0
5/6/2020 12:00:00 AM,Coles,22,0,0,0,1,0
5/7/2020 12:00:00 AM,Coles,22,0,0,0,1,0
5/8/2020 12:00:00 AM,Coles,22,0,0,0,1,0
5/9/2020 12:00:00 AM,Coles,23,1,0,0,1,0
5/10/2020 12:00:00 AM,Coles,24,1,0,0,1,0
5/11/2020 12:00:00 AM,Coles,41,17,0,0,2,1
5/12/2020 12:00:00 AM,Coles,58,17,0,0,2,0
5/13/2020 12:00:00 AM,Coles,62,4,0,0,2,0
5/14/2020 12:00:00 AM,Coles,62,0,0,0,4,2
5/15/2020 12:00:00 AM,Coles,67,5,0,0,4,0
5/16/2020 12:00:00 AM,Coles,73,6,0,0,4,0
5/17/2020 12:00:00 AM,Coles,81,8,0,0,4,0
5/18/2020 12:00:00 AM,Coles,85,4,0,0,5,1
5/19/2020 12:00:00 AM,Coles,85,0,0,0,7,2
5/20/2020 12:00:00 AM,Coles,88,3,0,0,7,0
5/21/2020 12:00:00 AM,Coles,94,6,0,0,7,0
5/22/2020 12:00:00 AM,Coles,95,1,0,0,7,0
5/23/2020 12:00:00 AM,Coles,98,3,0,0,7,0
5/24/2020 12:00:00 AM,Coles,115,17,0,0,9,2
5/25/2020 12:00:00 AM,Coles,116,1,0,0,9,0
5/26/2020 12:00:00 AM,Coles,115,-1,0,0,9,0
5/27/2020 12:00:00 AM,Coles,119,4,0,0,12,3
5/28/2020 12:00:00 AM,Coles,123,4,0,0,13,1
5/29/2020 12:00:00 AM,Coles,125,2,0,0,14,1
5/30/2020 12:00:00 AM,Coles,126,1,0,0,15,1
5/31/2020 12:00:00 AM,Coles,127,1,0,0,15,0
6/1/2020 12:00:00 AM,Coles,127,0,0,0,15,0
6/2/2020 12:00:00 AM,Coles,127,0,0,0,15,0
6/3/2020 12:00:00 AM,Coles,128,1,0,0,16,1
6/4/2020 12:00:00 AM,Coles,129,1,0,0,17,1
6/5/2020 12:00:00 AM,Coles,138,9,0,0,17,0
6/6/2020 12:00:00 AM,Coles,138,0,0,0,17,0
