Data is Provisional and subject to change. Data presented is reported as of 4/19/2024
ReportDate,CountyName,CumulativeCases,CasesChange,TotalTested,TotalTestedChange,Deaths,DeathsChange
3/17/2020 12:00:00 AM,Tazewell,0,0,0,0,0,0
3/18/2020 12:00:00 AM,Tazewell,0,0,0,0,0,0
3/19/2020 12:00:00 AM,Tazewell,0,0,0,0,0,0
3/20/2020 12:00:00 AM,Tazewell,0,0,0,0,0,0
3/21/2020 12:00:00 AM,Tazewell,0,0,0,0,0,0
3/22/2020 12:00:00 AM,Tazewell,0,0,0,0,0,0
3/24/2020 12:00:00 AM,Tazewell,0,0,0,0,0,0
3/25/2020 12:00:00 AM,Tazewell,0,0,0,0,0,0
3/26/2020 12:00:00 AM,Tazewell,2,2,0,0,0,0
3/27/2020 12:00:00 AM,Tazewell,2,0,0,0,0,0
3/28/2020 12:00:00 AM,Tazewell,3,1,0,0,0,0
3/29/2020 12:00:00 AM,Tazewell,4,1,0,0,0,0
3/30/2020 12:00:00 AM,Tazewell,4,0,0,0,0,0
3/31/2020 12:00:00 AM,Tazewell,4,0,0,0,0,0
4/1/2020 12:00:00 AM,Tazewell,4,0,0,0,0,0
4/2/2020 12:00:00 AM,Tazewell,5,1,0,0,0,0
4/3/2020 12:00:00 AM,Tazewell,7,2,0,0,0,0
4/4/2020 12:00:00 AM,Tazewell,10,3,0,0,0,0
4/5/2020 12:00:00 AM,Tazewell,13,3,0,0,0,0
4/6/2020 12:00:00 AM,Tazewell,14,1,0,0,0,0
4/7/2020 12:00:00 AM,Tazewell,15,1,0,0,1,1
4/8/2020 12:00:00 AM,Tazewell,17,2,0,0,2,1
4/9/2020 12:00:00 AM,Tazewell,17,0,0,0,2,0
4/10/2020 12:00:00 AM,Tazewell,17,0,0,0,2,0
4/11/2020 12:00:00 AM,Tazewell,18,1,0,0,2,0
4/12/2020 12:00:00 AM,Tazewell,19,1,0,0,2,0
4/13/2020 12:00:00 AM,Tazewell,19,0,0,0,2,0
4/14/2020 12:00:00 AM,Tazewell,21,2,0,0,3,1
4/15/2020 12:00:00 AM,Tazewell,21,0,0,0,3,0
4/16/2020 12:00:00 AM,Tazewell,21,0,0,0,3,0
4/17/2020 12:00:00 AM,Tazewell,21,0,0,0,3,0
4/18/2020 12:00:00 AM,Tazewell,41,20,0,0,3,0
4/19/2020 12:00:00 AM,Tazewell,26,-15,0,0,3,0
4/20/2020 12:00:00 AM,Tazewell,24,-2,0,0,3,0
4/21/2020 12:00:00 AM,Tazewell,30,6,0,0,3,0
4/22/2020 12:00:00 AM,Tazewell,25,-5,0,0,3,0
4/23/2020 12:00:00 AM,Tazewell,30,5,0,0,3,0
