Data is Provisional and subject to change. Data presented is reported as of 4/23/2024
ReportDate,RegionID,RegionDescription,TotalTests,PositiveTests,TestPositivity_RollingAvg,MedSurgAvailPct_Avg,ICUAvailPct_Avg,CLIAdmissions_RollingAvg,COVIDHospitalBedsInUse
6/13/2020 12:00:00 AM,10,Suburban Cook,4683,271,6.30,27.00%,36.00%,18,746
6/14/2020 12:00:00 AM,10,Suburban Cook,4357,237,6.10,31.00%,38.00%,20,714
6/15/2020 12:00:00 AM,10,Suburban Cook,3825,195,5.70,33.00%,41.00%,24,689
6/16/2020 12:00:00 AM,10,Suburban Cook,6165,307,5.50,33.00%,40.00%,30,657
6/17/2020 12:00:00 AM,10,Suburban Cook,4620,225,5.30,31.00%,38.00%,28,635
6/18/2020 12:00:00 AM,10,Suburban Cook,4503,220,5.20,29.00%,35.00%,26,619
6/19/2020 12:00:00 AM,10,Suburban Cook,5020,311,5.30,29.00%,35.00%,25,597
6/20/2020 12:00:00 AM,10,Suburban Cook,4873,277,5.30,28.00%,36.00%,25,579
6/21/2020 12:00:00 AM,10,Suburban Cook,3860,196,5.30,30.00%,38.00%,25,558
6/22/2020 12:00:00 AM,10,Suburban Cook,3624,219,5.40,31.00%,41.00%,25,533
6/23/2020 12:00:00 AM,10,Suburban Cook,4860,241,5.40,31.00%,40.00%,22,516
6/24/2020 12:00:00 AM,10,Suburban Cook,5532,228,5.20,30.00%,39.00%,21,500
6/25/2020 12:00:00 AM,10,Suburban Cook,6072,311,5.30,28.00%,37.00%,22,482
6/26/2020 12:00:00 AM,10,Suburban Cook,6451,251,4.90,28.00%,37.00%,21,472
6/27/2020 12:00:00 AM,10,Suburban Cook,4053,196,4.80,28.00%,38.00%,21,467
6/28/2020 12:00:00 AM,10,Suburban Cook,4960,181,4.60,30.00%,41.00%,21,459
6/29/2020 12:00:00 AM,10,Suburban Cook,5097,283,4.60,32.00%,43.00%,21,457
6/30/2020 12:00:00 AM,10,Suburban Cook,6624,288,4.50,32.00%,43.00%,22,458
7/1/2020 12:00:00 AM,10,Suburban Cook,6078,255,4.50,30.00%,41.00%,23,450
7/2/2020 12:00:00 AM,10,Suburban Cook,6532,289,4.40,29.00%,39.00%,23,442
7/3/2020 12:00:00 AM,10,Suburban Cook,6259,235,4.40,29.00%,39.00%,22,436
7/4/2020 12:00:00 AM,10,Suburban Cook,5684,258,4.30,30.00%,41.00%,22,431
7/5/2020 12:00:00 AM,10,Suburban Cook,3655,136,4.40,32.00%,44.00%,23,427
7/6/2020 12:00:00 AM,10,Suburban Cook,4853,191,4.20,33.00%,45.00%,23,424
7/7/2020 12:00:00 AM,10,Suburban Cook,6856,211,3.90,32.00%,45.00%,25,419
7/8/2020 12:00:00 AM,10,Suburban Cook,6766,344,4.10,29.00%,42.00%,25,422
7/9/2020 12:00:00 AM,10,Suburban Cook,7423,328,4.10,28.00%,40.00%,25,427
7/10/2020 12:00:00 AM,10,Suburban Cook,5682,321,4.40,27.00%,38.00%,26,427
7/11/2020 12:00:00 AM,10,Suburban Cook,8351,327,4.30,28.00%,37.00%,27,424
7/12/2020 12:00:00 AM,10,Suburban Cook,5931,230,4.30,30.00%,38.00%,26,426
7/13/2020 12:00:00 AM,10,Suburban Cook,4429,204,4.30,32.00%,40.00%,25,422
7/14/2020 12:00:00 AM,10,Suburban Cook,6813,302,4.50,31.00%,41.00%,25,416
7/15/2020 12:00:00 AM,10,Suburban Cook,8021,352,4.40,29.00%,39.00%,24,401
7/16/2020 12:00:00 AM,10,Suburban Cook,6595,286,4.40,26.00%,38.00%,25,390
7/17/2020 12:00:00 AM,10,Suburban Cook,7185,402,4.40,27.00%,37.00%,24,381
7/18/2020 12:00:00 AM,10,Suburban Cook,6176,323,4.60,28.00%,39.00%,22,376
7/19/2020 12:00:00 AM,10,Suburban Cook,6024,305,4.80,30.00%,40.00%,24,364
7/20/2020 12:00:00 AM,10,Suburban Cook,6107,328,4.90,31.00%,42.00%,26,363
7/21/2020 12:00:00 AM,10,Suburban Cook,6796,355,5.00,30.00%,40.00%,25,361
7/22/2020 12:00:00 AM,10,Suburban Cook,7035,368,5.20,28.00%,39.00%,25,365
7/23/2020 12:00:00 AM,10,Suburban Cook,7962,429,5.30,27.00%,38.00%,24,368
7/24/2020 12:00:00 AM,10,Suburban Cook,6809,409,5.40,27.00%,37.00%,25,371
7/25/2020 12:00:00 AM,10,Suburban Cook,6931,390,5.40,27.00%,35.00%,27,372
7/26/2020 12:00:00 AM,10,Suburban Cook,4921,299,5.50,28.00%,34.00%,25,380
7/27/2020 12:00:00 AM,10,Suburban Cook,4562,257,5.60,29.00%,35.00%,24,380
7/28/2020 12:00:00 AM,10,Suburban Cook,5318,312,5.70,29.00%,36.00%,23,380
7/29/2020 12:00:00 AM,10,Suburban Cook,7153,367,5.60,28.00%,36.00%,26,381
7/30/2020 12:00:00 AM,10,Suburban Cook,8518,495,5.70,27.00%,34.00%,26,377
7/31/2020 12:00:00 AM,10,Suburban Cook,6293,429,5.80,27.00%,33.00%,26,373
8/1/2020 12:00:00 AM,10,Suburban Cook,6442,359,5.80,28.00%,33.00%,27,373
8/2/2020 12:00:00 AM,10,Suburban Cook,4416,226,5.70,31.00%,36.00%,28,369
8/3/2020 12:00:00 AM,10,Suburban Cook,7245,389,5.70,33.00%,37.00%,29,371
8/4/2020 12:00:00 AM,10,Suburban Cook,7334,439,5.70,33.00%,36.00%,30,369
8/5/2020 12:00:00 AM,10,Suburban Cook,6838,380,5.80,30.00%,35.00%,29,366
8/6/2020 12:00:00 AM,10,Suburban Cook,8520,556,5.90,29.00%,34.00%,29,369
8/7/2020 12:00:00 AM,10,Suburban Cook,8387,509,5.80,28.00%,34.00%,30,372
8/8/2020 12:00:00 AM,10,Suburban Cook,7601,413,5.80,30.00%,35.00%,29,363
8/9/2020 12:00:00 AM,10,Suburban Cook,6258,369,5.90,32.00%,36.00%,31,357
8/10/2020 12:00:00 AM,10,Suburban Cook,7079,407,5.90,34.00%,38.00%,30,355
8/11/2020 12:00:00 AM,10,Suburban Cook,5587,345,5.90,33.00%,37.00%,28,355
8/12/2020 12:00:00 AM,10,Suburban Cook,6962,428,6.00,31.00%,36.00%,28,355
8/13/2020 12:00:00 AM,10,Suburban Cook,8008,513,6.00,28.00%,34.00%,29,353
8/14/2020 12:00:00 AM,10,Suburban Cook,8603,512,6.00,28.00%,34.00%,28,356
8/15/2020 12:00:00 AM,10,Suburban Cook,6487,407,6.10,29.00%,36.00%,29,371
8/16/2020 12:00:00 AM,10,Suburban Cook,7524,582,6.40,31.00%,37.00%,28,378
8/17/2020 12:00:00 AM,10,Suburban Cook,6825,421,6.40,32.00%,38.00%,28,375
8/18/2020 12:00:00 AM,10,Suburban Cook,6485,450,6.50,31.00%,37.00%,29,371
8/19/2020 12:00:00 AM,10,Suburban Cook,8233,512,6.50,29.00%,35.00%,29,372
8/20/2020 12:00:00 AM,10,Suburban Cook,9009,654,6.70,27.00%,33.00%,30,371
8/21/2020 12:00:00 AM,10,Suburban Cook,9237,561,6.70,28.00%,34.00%,31,369
8/22/2020 12:00:00 AM,10,Suburban Cook,8015,596,6.80,30.00%,36.00%,29,363
8/23/2020 12:00:00 AM,10,Suburban Cook,6342,467,6.80,32.00%,38.00%,30,363
8/24/2020 12:00:00 AM,10,Suburban Cook,5702,319,6.70,34.00%,38.00%,31,365
8/25/2020 12:00:00 AM,10,Suburban Cook,7736,543,6.70,33.00%,37.00%,31,371
8/26/2020 12:00:00 AM,10,Suburban Cook,5387,428,6.90,31.00%,34.00%,32,371
8/27/2020 12:00:00 AM,10,Suburban Cook,6949,462,6.80,28.00%,33.00%,32,368
8/28/2020 12:00:00 AM,10,Suburban Cook,7224,456,6.90,27.00%,33.00%,32,368
8/29/2020 12:00:00 AM,10,Suburban Cook,9727,612,6.70,27.00%,34.00%,33,368
8/30/2020 12:00:00 AM,10,Suburban Cook,5327,358,6.60,29.00%,36.00%,30,363
8/31/2020 12:00:00 AM,10,Suburban Cook,3899,330,6.90,31.00%,38.00%,30,361
9/1/2020 12:00:00 AM,10,Suburban Cook,5285,388,6.90,30.00%,38.00%,29,356
9/2/2020 12:00:00 AM,10,Suburban Cook,5893,352,6.70,28.00%,36.00%,28,351
9/3/2020 12:00:00 AM,10,Suburban Cook,20764,951,5.90,27.00%,34.00%,26,351
9/4/2020 12:00:00 AM,10,Suburban Cook,10617,742,6.10,28.00%,33.00%,26,347
9/5/2020 12:00:00 AM,10,Suburban Cook,6809,449,6.10,30.00%,35.00%,26,344
9/6/2020 12:00:00 AM,10,Suburban Cook,4064,330,6.20,32.00%,38.00%,24,342
9/7/2020 12:00:00 AM,10,Suburban Cook,5842,436,6.20,34.00%,41.00%,25,341
9/8/2020 12:00:00 AM,10,Suburban Cook,5278,288,6.00,35.00%,43.00%,26,343
9/9/2020 12:00:00 AM,10,Suburban Cook,6903,310,5.80,33.00%,43.00%,25,345
9/10/2020 12:00:00 AM,10,Suburban Cook,8268,432,6.30,31.00%,40.00%,24,349
9/11/2020 12:00:00 AM,10,Suburban Cook,8077,466,6.00,29.00%,35.00%,25,351
9/12/2020 12:00:00 AM,10,Suburban Cook,7889,405,5.80,30.00%,34.00%,25,349
9/13/2020 12:00:00 AM,10,Suburban Cook,5978,311,5.50,31.00%,35.00%,25,344
9/14/2020 12:00:00 AM,10,Suburban Cook,5103,297,5.30,33.00%,38.00%,26,346
9/15/2020 12:00:00 AM,10,Suburban Cook,7888,386,5.20,32.00%,39.00%,26,345
9/16/2020 12:00:00 AM,10,Suburban Cook,8002,437,5.30,29.00%,38.00%,26,344
9/17/2020 12:00:00 AM,10,Suburban Cook,8188,393,5.30,27.00%,37.00%,26,340
9/18/2020 12:00:00 AM,10,Suburban Cook,19380,645,4.60,25.00%,35.00%,25,341
9/19/2020 12:00:00 AM,10,Suburban Cook,7587,415,4.60,27.00%,35.00%,24,341
9/20/2020 12:00:00 AM,10,Suburban Cook,5247,287,4.70,30.00%,37.00%,23,346
9/21/2020 12:00:00 AM,10,Suburban Cook,5850,274,4.60,33.00%,41.00%,23,339
9/22/2020 12:00:00 AM,10,Suburban Cook,5720,260,4.50,32.00%,42.00%,22,338
9/23/2020 12:00:00 AM,10,Suburban Cook,9646,468,4.40,28.00%,38.00%,23,340
9/24/2020 12:00:00 AM,10,Suburban Cook,11163,535,4.50,26.00%,34.00%,23,341
9/25/2020 12:00:00 AM,10,Suburban Cook,10344,578,5.10,24.00%,31.00%,23,340
9/26/2020 12:00:00 AM,10,Suburban Cook,7407,431,5.10,25.00%,32.00%,24,340
9/27/2020 12:00:00 AM,10,Suburban Cook,7718,420,5.10,26.00%,34.00%,26,338
9/28/2020 12:00:00 AM,10,Suburban Cook,6669,304,5.10,27.00%,36.00%,23,343
9/29/2020 12:00:00 AM,10,Suburban Cook,7812,440,5.20,26.00%,36.00%,23,349
9/30/2020 12:00:00 AM,10,Suburban Cook,9334,370,5.10,24.00%,34.00%,24,351
10/1/2020 12:00:00 AM,10,Suburban Cook,10996,570,5.20,24.00%,32.00%,24,355
10/2/2020 12:00:00 AM,10,Suburban Cook,12536,534,4.90,24.00%,31.00%,23,355
10/3/2020 12:00:00 AM,10,Suburban Cook,9008,428,4.80,25.00%,32.00%,25,365
10/4/2020 12:00:00 AM,10,Suburban Cook,6731,379,4.80,27.00%,33.00%,26,378
10/5/2020 12:00:00 AM,10,Suburban Cook,6227,365,4.90,28.00%,35.00%,28,386
10/6/2020 12:00:00 AM,10,Suburban Cook,8374,505,5.00,27.00%,34.00%,31,388
10/7/2020 12:00:00 AM,10,Suburban Cook,11491,656,5.30,25.00%,32.00%,31,400
10/8/2020 12:00:00 AM,10,Suburban Cook,11159,560,5.20,23.00%,29.00%,31,413
10/9/2020 12:00:00 AM,10,Suburban Cook,11711,669,5.50,23.00%,30.00%,33,427
10/10/2020 12:00:00 AM,10,Suburban Cook,10493,598,5.60,24.00%,30.00%,32,437
10/11/2020 12:00:00 AM,10,Suburban Cook,8414,623,5.90,26.00%,31.00%,34,443
10/12/2020 12:00:00 AM,10,Suburban Cook,9151,759,6.20,27.00%,32.00%,33,453
10/13/2020 12:00:00 AM,10,Suburban Cook,8015,588,6.30,26.00%,31.00%,31,466
10/14/2020 12:00:00 AM,10,Suburban Cook,9626,627,6.50,24.00%,31.00%,32,464
10/15/2020 12:00:00 AM,10,Suburban Cook,14637,1016,6.80,22.00%,29.00%,34,465
10/16/2020 12:00:00 AM,10,Suburban Cook,15041,944,6.80,22.00%,29.00%,34,474
10/17/2020 12:00:00 AM,10,Suburban Cook,14725,1087,7.10,24.00%,30.00%,33,486
10/18/2020 12:00:00 AM,10,Suburban Cook,8791,743,7.20,26.00%,31.00%,36,499
10/19/2020 12:00:00 AM,10,Suburban Cook,9523,809,7.20,28.00%,32.00%,38,514
10/20/2020 12:00:00 AM,10,Suburban Cook,10442,849,7.30,26.00%,32.00%,42,522
10/21/2020 12:00:00 AM,10,Suburban Cook,13171,1040,7.50,24.00%,30.00%,47,545
10/22/2020 12:00:00 AM,10,Suburban Cook,11895,945,7.70,23.00%,29.00%,49,566
10/23/2020 12:00:00 AM,10,Suburban Cook,15414,969,7.70,24.00%,29.00%,50,583
10/24/2020 12:00:00 AM,10,Suburban Cook,13528,1237,8.00,25.00%,30.00%,54,601
10/25/2020 12:00:00 AM,10,Suburban Cook,10640,957,8.00,26.00%,32.00%,55,620
10/26/2020 12:00:00 AM,10,Suburban Cook,9741,1022,8.30,27.00%,33.00%,59,637
10/27/2020 12:00:00 AM,10,Suburban Cook,10541,1161,8.60,26.00%,33.00%,59,668
10/28/2020 12:00:00 AM,10,Suburban Cook,13554,1437,9.10,24.00%,31.00%,62,694
10/29/2020 12:00:00 AM,10,Suburban Cook,15115,1440,9.30,23.00%,28.00%,66,722
10/30/2020 12:00:00 AM,10,Suburban Cook,17071,1861,10.10,22.00%,28.00%,65,755
10/31/2020 12:00:00 AM,10,Suburban Cook,15800,1811,10.50,22.00%,28.00%,67,786
11/1/2020 12:00:00 AM,10,Suburban Cook,11361,1470,10.90,24.00%,30.00%,69,812
11/2/2020 12:00:00 AM,10,Suburban Cook,13575,1635,11.10,26.00%,31.00%,77,846
11/3/2020 12:00:00 AM,10,Suburban Cook,11965,1445,11.30,26.00%,30.00%,81,869
11/4/2020 12:00:00 AM,10,Suburban Cook,14481,1843,11.60,25.00%,28.00%,84,896
11/5/2020 12:00:00 AM,10,Suburban Cook,15237,1932,12.10,22.00%,26.00%,87,935
11/6/2020 12:00:00 AM,10,Suburban Cook,18087,2109,12.20,20.00%,26.00%,92,973
11/7/2020 12:00:00 AM,10,Suburban Cook,16822,2631,12.90,20.00%,27.00%,98,1020
11/8/2020 12:00:00 AM,10,Suburban Cook,12072,1852,13.20,21.00%,28.00%,101,1054
11/9/2020 12:00:00 AM,10,Suburban Cook,15847,2535,13.70,22.00%,28.00%,102,1096
11/10/2020 12:00:00 AM,10,Suburban Cook,14452,2556,14.40,21.00%,27.00%,106,1151
11/11/2020 12:00:00 AM,10,Suburban Cook,17320,2650,14.80,19.00%,25.00%,108,1204
11/12/2020 12:00:00 AM,10,Suburban Cook,17377,3089,15.60,19.00%,25.00%,110,1241
11/13/2020 12:00:00 AM,10,Suburban Cook,21207,3044,15.90,20.00%,26.00%,108,1288
11/14/2020 12:00:00 AM,10,Suburban Cook,16139,2506,15.90,22.00%,28.00%,111,1329
11/15/2020 12:00:00 AM,10,Suburban Cook,15547,2456,16.00,24.00%,30.00%,114,1383
11/16/2020 12:00:00 AM,10,Suburban Cook,16031,2285,15.70,24.00%,30.00%,120,1432
11/17/2020 12:00:00 AM,10,Suburban Cook,16997,2614,15.50,24.00%,28.00%,121,1464
11/18/2020 12:00:00 AM,10,Suburban Cook,20359,3297,15.60,22.00%,26.00%,120,1495
11/19/2020 12:00:00 AM,10,Suburban Cook,18971,2487,14.90,22.00%,22.00%,117,1527
11/20/2020 12:00:00 AM,10,Suburban Cook,18951,2759,15.00,21.00%,20.00%,118,1548
11/21/2020 12:00:00 AM,10,Suburban Cook,14583,2128,14.80,22.00%,19.00%,120,1563
11/22/2020 12:00:00 AM,10,Suburban Cook,17267,2180,14.40,24.00%,19.00%,118,1584
11/23/2020 12:00:00 AM,10,Suburban Cook,17050,1911,14.00,22.00%,17.00%,113,1601
11/24/2020 12:00:00 AM,10,Suburban Cook,21007,2347,13.30,21.00%,17.00%,109,1619
11/25/2020 12:00:00 AM,10,Suburban Cook,17359,2103,12.70,20.00%,17.00%,108,1617
11/26/2020 12:00:00 AM,10,Suburban Cook,14206,2024,12.80,23.00%,19.00%,100,1617
11/27/2020 12:00:00 AM,10,Suburban Cook,13269,1750,12.60,25.00%,20.00%,100,1607
11/28/2020 12:00:00 AM,10,Suburban Cook,11822,1540,12.40,26.00%,21.00%,98,1606
11/29/2020 12:00:00 AM,10,Suburban Cook,12002,1580,12.40,25.00%,21.00%,101,1601
11/30/2020 12:00:00 AM,10,Suburban Cook,24624,2718,12.30,23.00%,20.00%,98,1578
12/1/2020 12:00:00 AM,10,Suburban Cook,14075,2180,12.90,20.00%,18.00%,97,1562
12/2/2020 12:00:00 AM,10,Suburban Cook,17411,1892,12.70,19.00%,17.00%,95,1557
12/3/2020 12:00:00 AM,10,Suburban Cook,18370,2549,12.70,18.00%,16.00%,103,1537
12/4/2020 12:00:00 AM,10,Suburban Cook,17790,2349,12.80,19.00%,16.00%,100,1529
12/5/2020 12:00:00 AM,10,Suburban Cook,14702,1891,12.70,21.00%,17.00%,104,1505
12/6/2020 12:00:00 AM,10,Suburban Cook,15465,2033,12.80,22.00%,17.00%,105,1473
12/7/2020 12:00:00 AM,10,Suburban Cook,16013,2028,13.10,22.00%,17.00%,104,1446
12/8/2020 12:00:00 AM,10,Suburban Cook,13091,1616,12.70,20.00%,16.00%,103,1432
12/9/2020 12:00:00 AM,10,Suburban Cook,19447,2609,13.10,18.00%,17.00%,106,1409
12/10/2020 12:00:00 AM,10,Suburban Cook,14678,1914,13.00,18.00%,16.00%,105,1400
12/11/2020 12:00:00 AM,10,Suburban Cook,19460,2306,12.80,18.00%,17.00%,106,1379
12/12/2020 12:00:00 AM,10,Suburban Cook,10543,1161,12.60,19.00%,18.00%,107,1373
12/13/2020 12:00:00 AM,10,Suburban Cook,16629,1799,12.20,20.00%,19.00%,107,1366
12/14/2020 12:00:00 AM,10,Suburban Cook,14515,1835,12.20,21.00%,19.00%,108,1364
12/15/2020 12:00:00 AM,10,Suburban Cook,15396,1563,11.90,19.00%,17.00%,105,1348
12/16/2020 12:00:00 AM,10,Suburban Cook,14636,1571,11.50,18.00%,17.00%,98,1334
12/17/2020 12:00:00 AM,10,Suburban Cook,17518,1806,11.10,18.00%,17.00%,96,1315
12/18/2020 12:00:00 AM,10,Suburban Cook,15129,1665,10.90,18.00%,18.00%,92,1298
12/19/2020 12:00:00 AM,10,Suburban Cook,13025,1317,10.80,18.00%,17.00%,94,1269
12/20/2020 12:00:00 AM,10,Suburban Cook,17074,1273,10.30,19.00%,19.00%,96,1249
12/21/2020 12:00:00 AM,10,Suburban Cook,15620,1481,9.80,20.00%,20.00%,89,1227
12/22/2020 12:00:00 AM,10,Suburban Cook,12489,1258,9.80,20.00%,19.00%,95,1209
12/23/2020 12:00:00 AM,10,Suburban Cook,17509,1646,9.60,18.00%,17.00%,93,1193
12/24/2020 12:00:00 AM,10,Suburban Cook,16761,1389,9.30,18.00%,17.00%,89,1175
12/25/2020 12:00:00 AM,10,Suburban Cook,10256,895,9.00,23.00%,18.00%,83,1151
12/26/2020 12:00:00 AM,10,Suburban Cook,7999,751,8.90,27.00%,20.00%,82,1142
12/27/2020 12:00:00 AM,10,Suburban Cook,9980,834,9.10,28.00%,20.00%,82,1136
12/28/2020 12:00:00 AM,10,Suburban Cook,12197,1171,9.10,25.00%,20.00%,84,1126
12/29/2020 12:00:00 AM,10,Suburban Cook,11849,1225,9.10,21.00%,19.00%,81,1113
12/30/2020 12:00:00 AM,10,Suburban Cook,15113,1524,9.30,19.00%,18.00%,78,1096
12/31/2020 12:00:00 AM,10,Suburban Cook,17600,1682,9.50,18.00%,18.00%,75,1086
1/1/2021 12:00:00 AM,10,Suburban Cook,11021,1239,9.80,20.00%,20.00%,73,1080
1/2/2021 12:00:00 AM,10,Suburban Cook,8198,856,9.90,22.00%,21.00%,78,1069
1/3/2021 12:00:00 AM,10,Suburban Cook,9725,910,10.00,23.00%,23.00%,77,1056
1/4/2021 12:00:00 AM,10,Suburban Cook,13098,1532,10.40,22.00%,23.00%,76,1040
1/5/2021 12:00:00 AM,10,Suburban Cook,12699,1484,10.60,20.00%,22.00%,76,1026
1/6/2021 12:00:00 AM,10,Suburban Cook,18439,1703,10.40,17.00%,21.00%,76,1022
1/7/2021 12:00:00 AM,10,Suburban Cook,18603,1638,10.20,16.00%,20.00%,75,1015
1/8/2021 12:00:00 AM,10,Suburban Cook,17385,1694,10.00,16.00%,22.00%,77,1009
1/9/2021 12:00:00 AM,10,Suburban Cook,13733,1210,9.80,17.00%,23.00%,77,997
1/10/2021 12:00:00 AM,10,Suburban Cook,11430,1015,9.80,19.00%,23.00%,77,984
1/11/2021 12:00:00 AM,10,Suburban Cook,15624,1538,9.50,20.00%,23.00%,75,974
1/12/2021 12:00:00 AM,10,Suburban Cook,10373,972,9.30,20.00%,23.00%,76,962
1/13/2021 12:00:00 AM,10,Suburban Cook,19967,1544,9.00,19.00%,21.00%,75,947
1/14/2021 12:00:00 AM,10,Suburban Cook,17543,1297,8.70,17.00%,21.00%,73,935
1/15/2021 12:00:00 AM,10,Suburban Cook,15574,1376,8.60,19.00%,22.00%,72,919
1/16/2021 12:00:00 AM,10,Suburban Cook,18433,1098,8.10,19.00%,22.00%,71,913
1/17/2021 12:00:00 AM,10,Suburban Cook,11537,921,8.00,19.00%,22.00%,69,904
1/18/2021 12:00:00 AM,10,Suburban Cook,9618,939,7.90,19.00%,21.00%,69,896
1/19/2021 12:00:00 AM,10,Suburban Cook,12563,966,7.70,19.00%,21.00%,67,887
1/20/2021 12:00:00 AM,10,Suburban Cook,14958,982,7.60,19.00%,21.00%,65,886
1/21/2021 12:00:00 AM,10,Suburban Cook,21190,1193,7.20,20.00%,21.00%,64,880
1/22/2021 12:00:00 AM,10,Suburban Cook,16849,1180,6.90,19.00%,21.00%,61,876
1/23/2021 12:00:00 AM,10,Suburban Cook,15553,996,7.00,19.00%,22.00%,57,865
1/24/2021 12:00:00 AM,10,Suburban Cook,14703,969,6.90,20.00%,23.00%,57,851
1/25/2021 12:00:00 AM,10,Suburban Cook,9671,842,6.80,20.00%,23.00%,55,838
1/26/2021 12:00:00 AM,10,Suburban Cook,10484,733,6.70,21.00%,24.00%,54,823
1/27/2021 12:00:00 AM,10,Suburban Cook,13874,820,6.60,21.00%,24.00%,52,794
1/28/2021 12:00:00 AM,10,Suburban Cook,19914,913,6.40,22.00%,25.00%,50,766
1/29/2021 12:00:00 AM,10,Suburban Cook,16827,883,6.10,22.00%,26.00%,47,739
1/30/2021 12:00:00 AM,10,Suburban Cook,14935,694,5.80,23.00%,25.00%,47,709
1/31/2021 12:00:00 AM,10,Suburban Cook,11552,683,5.70,23.00%,25.00%,44,682
2/1/2021 12:00:00 AM,10,Suburban Cook,7918,466,5.40,23.00%,25.00%,44,658
2/2/2021 12:00:00 AM,10,Suburban Cook,11461,638,5.30,23.00%,25.00%,42,636
2/3/2021 12:00:00 AM,10,Suburban Cook,15868,660,5.00,23.00%,25.00%,42,619
2/4/2021 12:00:00 AM,10,Suburban Cook,18364,716,4.90,23.00%,25.00%,42,604
2/5/2021 12:00:00 AM,10,Suburban Cook,13453,664,4.80,23.00%,24.00%,42,595
2/6/2021 12:00:00 AM,10,Suburban Cook,13495,624,4.80,23.00%,24.00%,43,589
2/7/2021 12:00:00 AM,10,Suburban Cook,8180,456,4.80,22.00%,25.00%,43,583
2/8/2021 12:00:00 AM,10,Suburban Cook,6949,429,4.80,22.00%,25.00%,42,569
2/9/2021 12:00:00 AM,10,Suburban Cook,9961,533,4.70,22.00%,25.00%,40,554
2/10/2021 12:00:00 AM,10,Suburban Cook,16070,606,4.70,22.00%,25.00%,37,543
2/11/2021 12:00:00 AM,10,Suburban Cook,18216,555,4.50,22.00%,25.00%,37,533
2/12/2021 12:00:00 AM,10,Suburban Cook,13057,504,4.30,22.00%,25.00%,34,515
2/13/2021 12:00:00 AM,10,Suburban Cook,9973,423,4.30,22.00%,26.00%,33,497
2/14/2021 12:00:00 AM,10,Suburban Cook,10082,390,4.10,22.00%,25.00%,31,480
2/15/2021 12:00:00 AM,10,Suburban Cook,6470,347,4.00,22.00%,26.00%,30,464
2/16/2021 12:00:00 AM,10,Suburban Cook,7267,340,3.90,22.00%,26.00%,30,451
2/17/2021 12:00:00 AM,10,Suburban Cook,9189,340,3.90,22.00%,26.00%,28,437
2/18/2021 12:00:00 AM,10,Suburban Cook,12528,382,4.00,23.00%,26.00%,31,420
2/19/2021 12:00:00 AM,10,Suburban Cook,11568,375,3.90,23.00%,26.00%,29,410
2/20/2021 12:00:00 AM,10,Suburban Cook,11187,456,3.90,23.00%,27.00%,29,401
2/21/2021 12:00:00 AM,10,Suburban Cook,6267,269,3.90,22.00%,27.00%,29,391
2/22/2021 12:00:00 AM,10,Suburban Cook,7708,368,3.90,22.00%,27.00%,29,380
2/23/2021 12:00:00 AM,10,Suburban Cook,9660,355,3.70,21.00%,27.00%,28,375
2/24/2021 12:00:00 AM,10,Suburban Cook,14246,394,3.60,21.00%,26.00%,28,372
2/25/2021 12:00:00 AM,10,Suburban Cook,14605,402,3.50,20.00%,26.00%,24,369
2/26/2021 12:00:00 AM,10,Suburban Cook,12238,411,3.50,20.00%,26.00%,25,360
2/27/2021 12:00:00 AM,10,Suburban Cook,9073,334,3.40,20.00%,26.00%,27,356
2/28/2021 12:00:00 AM,10,Suburban Cook,7499,272,3.40,20.00%,26.00%,26,352
3/1/2021 12:00:00 AM,10,Suburban Cook,7132,333,3.40,20.00%,26.00%,26,347
3/2/2021 12:00:00 AM,10,Suburban Cook,9289,318,3.30,20.00%,26.00%,25,345
3/3/2021 12:00:00 AM,10,Suburban Cook,11658,336,3.40,20.00%,27.00%,25,337
3/4/2021 12:00:00 AM,10,Suburban Cook,16528,400,3.30,21.00%,27.00%,24,334
3/5/2021 12:00:00 AM,10,Suburban Cook,12349,365,3.20,21.00%,26.00%,24,337
3/6/2021 12:00:00 AM,10,Suburban Cook,9835,354,3.20,22.00%,26.00%,22,337
3/7/2021 12:00:00 AM,10,Suburban Cook,7581,291,3.20,22.00%,26.00%,23,332
3/8/2021 12:00:00 AM,10,Suburban Cook,6257,288,3.20,22.00%,26.00%,23,335
3/9/2021 12:00:00 AM,10,Suburban Cook,9008,331,3.20,22.00%,26.00%,24,329
3/10/2021 12:00:00 AM,10,Suburban Cook,13757,378,3.20,22.00%,26.00%,24,325
3/11/2021 12:00:00 AM,10,Suburban Cook,16508,426,3.20,22.00%,26.00%,25,323
3/12/2021 12:00:00 AM,10,Suburban Cook,10723,429,3.40,21.00%,26.00%,24,320
3/13/2021 12:00:00 AM,10,Suburban Cook,10264,421,3.50,21.00%,25.00%,25,321
3/14/2021 12:00:00 AM,10,Suburban Cook,6333,249,3.50,21.00%,25.00%,27,322
3/15/2021 12:00:00 AM,10,Suburban Cook,7639,400,3.50,21.00%,25.00%,27,322
3/16/2021 12:00:00 AM,10,Suburban Cook,10046,391,3.60,20.00%,24.00%,26,325
3/17/2021 12:00:00 AM,10,Suburban Cook,15001,428,3.60,20.00%,24.00%,26,331
3/18/2021 12:00:00 AM,10,Suburban Cook,16394,528,3.70,20.00%,24.00%,27,334
3/19/2021 12:00:00 AM,10,Suburban Cook,13250,457,3.60,20.00%,24.00%,29,339
