Data is Provisional and subject to change. Data presented is reported as of 4/17/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Massac,3,3,0.000000,3,0,0,12/18/2020 12:00:00 AM,0.0002130681818181818181818182,0
Massac,3,0,0.000000,3,0,0,12/18/2020 12:00:00 AM,0.0002130681818181818181818182,0
Massac,3,0,0.000000,3,0,0,12/19/2020 12:00:00 AM,0.0002130681818181818181818182,0
Massac,3,0,0.000000,3,0,0,12/19/2020 12:00:00 AM,0.0002130681818181818181818182,0
Massac,4,1,1.000000,4,0,0,12/20/2020 12:00:00 AM,0.0002840909090909090909090909,0
Massac,4,0,1.000000,4,0,0,12/20/2020 12:00:00 AM,0.0002840909090909090909090909,0
Massac,4,0,1.000000,4,0,0,12/21/2020 12:00:00 AM,0.0002840909090909090909090909,0
Massac,4,0,0.000000,4,0,0,12/21/2020 12:00:00 AM,0.0002840909090909090909090909,0
Massac,4,0,0.000000,4,0,0,12/22/2020 12:00:00 AM,0.0002840909090909090909090909,0
Massac,4,0,0.000000,4,0,0,12/22/2020 12:00:00 AM,0.0002840909090909090909090909,0
Massac,4,0,0.000000,4,0,0,12/23/2020 12:00:00 AM,0.0002840909090909090909090909,0
Massac,4,0,0.000000,4,0,0,12/23/2020 12:00:00 AM,0.0002840909090909090909090909,0
Massac,4,0,0.000000,4,0,0,12/24/2020 12:00:00 AM,0.0002840909090909090909090909,0
Massac,4,0,0.000000,4,0,0,12/24/2020 12:00:00 AM,0.0002840909090909090909090909,0
Massac,4,0,0.000000,4,0,0,12/25/2020 12:00:00 AM,0.0002840909090909090909090909,0
Massac,4,0,0.000000,4,0,0,12/25/2020 12:00:00 AM,0.0002840909090909090909090909,0
Massac,4,0,0.000000,4,0,0,12/26/2020 12:00:00 AM,0.0002840909090909090909090909,0
Massac,4,0,0.000000,4,0,0,12/26/2020 12:00:00 AM,0.0002840909090909090909090909,0
Massac,4,0,0.000000,4,0,0,12/27/2020 12:00:00 AM,0.0002840909090909090909090909,0
Massac,4,0,0.000000,4,0,0,12/27/2020 12:00:00 AM,0.0002840909090909090909090909,0
Massac,4,0,0.000000,4,0,0,12/28/2020 12:00:00 AM,0.0002840909090909090909090909,0
Massac,4,0,0.000000,4,0,0,12/28/2020 12:00:00 AM,0.0002840909090909090909090909,0
Massac,5,1,0.000000,5,0,0,12/29/2020 12:00:00 AM,0.0003551136363636363636363636,0
Massac,5,0,0.000000,5,0,0,12/29/2020 12:00:00 AM,0.0003551136363636363636363636,0
Massac,8,3,1.000000,8,0,0,12/30/2020 12:00:00 AM,0.0005681818181818181818181818,0
Massac,8,0,1.000000,8,0,0,12/30/2020 12:00:00 AM,0.0005681818181818181818181818,0
Massac,22,14,3.000000,22,0,0,12/31/2020 12:00:00 AM,0.0015625,0
Massac,22,0,3.000000,22,0,0,12/31/2020 12:00:00 AM,0.0015625,0
Massac,22,0,3.000000,22,0,0,1/1/2021 12:00:00 AM,0.0015625,0
Massac,22,0,2.000000,22,0,0,1/1/2021 12:00:00 AM,0.0015625,0
Massac,22,0,2.000000,22,0,0,1/2/2021 12:00:00 AM,0.0015625,0
Massac,22,0,2.000000,22,0,0,1/2/2021 12:00:00 AM,0.0015625,0
Massac,22,0,2.000000,22,0,0,1/3/2021 12:00:00 AM,0.0015625,0
Massac,22,0,0.000000,22,0,0,1/3/2021 12:00:00 AM,0.0015625,0
Massac,47,25,4.000000,47,0,0,1/4/2021 12:00:00 AM,0.0033380681818181818181818182,0
Massac,47,0,4.000000,47,0,0,1/4/2021 12:00:00 AM,0.0033380681818181818181818182,0
Massac,60,13,5.000000,59,1,0,1/5/2021 12:00:00 AM,0.0041903409090909090909090909,0.0000710227272727272727272727
Massac,60,0,5.000000,59,1,0,1/5/2021 12:00:00 AM,0.0041903409090909090909090909,0.0000710227272727272727272727
Massac,62,2,6.000000,61,1,0,1/6/2021 12:00:00 AM,0.0043323863636363636363636364,0.0000710227272727272727272727
Massac,62,0,6.000000,61,1,0,1/6/2021 12:00:00 AM,0.0043323863636363636363636364,0.0000710227272727272727272727
Massac,90,28,10.000000,88,2,0,1/7/2021 12:00:00 AM,0.00625,0.0001420454545454545454545455
Massac,90,0,6.000000,88,2,0,1/7/2021 12:00:00 AM,0.00625,0.0001420454545454545454545455
Massac,106,16,8.000000,101,5,0,1/8/2021 12:00:00 AM,0.0071732954545454545454545455,0.0003551136363636363636363636
Massac,106,0,7.000000,101,5,0,1/8/2021 12:00:00 AM,0.0071732954545454545454545455,0.0003551136363636363636363636
Massac,108,2,7.000000,103,5,0,1/9/2021 12:00:00 AM,0.0073153409090909090909090909,0.0003551136363636363636363636
Massac,108,0,7.000000,103,5,0,1/9/2021 12:00:00 AM,0.0073153409090909090909090909,0.0003551136363636363636363636
Massac,108,0,7.000000,103,5,0,1/10/2021 12:00:00 AM,0.0073153409090909090909090909,0.0003551136363636363636363636
Massac,108,0,3.000000,103,5,0,1/10/2021 12:00:00 AM,0.0073153409090909090909090909,0.0003551136363636363636363636
Massac,108,0,3.000000,103,5,0,1/11/2021 12:00:00 AM,0.0073153409090909090909090909,0.0003551136363636363636363636
Massac,108,0,0.000000,103,5,0,1/11/2021 12:00:00 AM,0.0073153409090909090909090909,0.0003551136363636363636363636
Massac,184,76,11.000000,179,5,0,1/12/2021 12:00:00 AM,0.0127130681818181818181818182,0.0003551136363636363636363636
Massac,184,0,11.000000,179,5,0,1/12/2021 12:00:00 AM,0.0127130681818181818181818182,0.0003551136363636363636363636
Massac,263,79,22.000000,258,5,0,1/13/2021 12:00:00 AM,0.0183238636363636363636363636,0.0003551136363636363636363636
Massac,263,0,22.000000,258,5,0,1/13/2021 12:00:00 AM,0.0183238636363636363636363636,0.0003551136363636363636363636
Massac,304,41,28.000000,299,5,0,1/14/2021 12:00:00 AM,0.0212357954545454545454545455,0.0003551136363636363636363636
Massac,304,0,28.000000,299,5,0,1/14/2021 12:00:00 AM,0.0212357954545454545454545455,0.0003551136363636363636363636
Massac,307,3,28.000000,302,5,0,1/15/2021 12:00:00 AM,0.0214488636363636363636363636,0.0003551136363636363636363636
Massac,307,0,18.000000,302,5,0,1/15/2021 12:00:00 AM,0.0214488636363636363636363636,0.0003551136363636363636363636
Massac,308,1,18.000000,303,5,0,1/16/2021 12:00:00 AM,0.0215198863636363636363636364,0.0003551136363636363636363636
Massac,308,0,6.000000,303,5,0,1/16/2021 12:00:00 AM,0.0215198863636363636363636364,0.0003551136363636363636363636
Massac,308,0,6.000000,303,5,0,1/17/2021 12:00:00 AM,0.0215198863636363636363636364,0.0003551136363636363636363636
Massac,308,0,1.000000,303,5,0,1/17/2021 12:00:00 AM,0.0215198863636363636363636364,0.0003551136363636363636363636
Massac,308,0,1.000000,303,5,0,1/18/2021 12:00:00 AM,0.0215198863636363636363636364,0.0003551136363636363636363636
