Data is Provisional and subject to change. Data presented is reported as of 4/19/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Cass,1,1,0.000000,1,0,0,12/16/2020 12:00:00 AM,0.0000815660685154975530179445,0
Cass,1,0,0.000000,1,0,0,12/16/2020 12:00:00 AM,0.0000815660685154975530179445,0
Cass,6,5,1.000000,6,0,0,12/17/2020 12:00:00 AM,0.0004893964110929853181076672,0
Cass,6,0,1.000000,6,0,0,12/17/2020 12:00:00 AM,0.0004893964110929853181076672,0
Cass,9,3,1.000000,9,0,0,12/18/2020 12:00:00 AM,0.0007340946166394779771615008,0
Cass,9,0,1.000000,9,0,0,12/18/2020 12:00:00 AM,0.0007340946166394779771615008,0
Cass,9,0,1.000000,9,0,0,12/19/2020 12:00:00 AM,0.0007340946166394779771615008,0
Cass,9,0,1.000000,9,0,0,12/19/2020 12:00:00 AM,0.0007340946166394779771615008,0
Cass,10,1,1.000000,10,0,0,12/20/2020 12:00:00 AM,0.0008156606851549755301794454,0
Cass,10,0,1.000000,10,0,0,12/20/2020 12:00:00 AM,0.0008156606851549755301794454,0
Cass,37,27,4.000000,37,0,0,12/21/2020 12:00:00 AM,0.0030179445350734094616639478,0
Cass,37,0,4.000000,37,0,0,12/21/2020 12:00:00 AM,0.0030179445350734094616639478,0
Cass,37,0,4.000000,37,0,0,12/22/2020 12:00:00 AM,0.0030179445350734094616639478,0
Cass,37,0,4.000000,37,0,0,12/22/2020 12:00:00 AM,0.0030179445350734094616639478,0
Cass,40,3,4.000000,40,0,0,12/23/2020 12:00:00 AM,0.0032626427406199021207177814,0
Cass,40,0,4.000000,40,0,0,12/23/2020 12:00:00 AM,0.0032626427406199021207177814,0
Cass,53,13,6.000000,53,0,0,12/24/2020 12:00:00 AM,0.0043230016313213703099510604,0
Cass,53,0,2.000000,53,0,0,12/24/2020 12:00:00 AM,0.0043230016313213703099510604,0
Cass,53,0,2.000000,53,0,0,12/25/2020 12:00:00 AM,0.0043230016313213703099510604,0
Cass,53,0,2.000000,53,0,0,12/25/2020 12:00:00 AM,0.0043230016313213703099510604,0
Cass,53,0,2.000000,53,0,0,12/26/2020 12:00:00 AM,0.0043230016313213703099510604,0
Cass,53,0,2.000000,53,0,0,12/26/2020 12:00:00 AM,0.0043230016313213703099510604,0
Cass,53,0,2.000000,53,0,0,12/27/2020 12:00:00 AM,0.0043230016313213703099510604,0
Cass,53,0,0.000000,53,0,0,12/27/2020 12:00:00 AM,0.0043230016313213703099510604,0
Cass,66,13,2.000000,66,0,0,12/28/2020 12:00:00 AM,0.0053833605220228384991843393,0
Cass,66,0,2.000000,66,0,0,12/28/2020 12:00:00 AM,0.0053833605220228384991843393,0
Cass,98,32,6.000000,98,0,0,12/29/2020 12:00:00 AM,0.0079934747145187601957585644,0
Cass,98,0,6.000000,98,0,0,12/29/2020 12:00:00 AM,0.0079934747145187601957585644,0
Cass,116,18,9.000000,116,0,0,12/30/2020 12:00:00 AM,0.0094616639477977161500815661,0
Cass,116,0,9.000000,116,0,0,12/30/2020 12:00:00 AM,0.0094616639477977161500815661,0
Cass,128,12,11.000000,128,0,0,12/31/2020 12:00:00 AM,0.0104404567699836867862969005,0
Cass,128,0,9.000000,128,0,0,12/31/2020 12:00:00 AM,0.0104404567699836867862969005,0
Cass,132,4,9.000000,132,0,0,1/1/2021 12:00:00 AM,0.0107667210440456769983686786,0
Cass,132,0,5.000000,132,0,0,1/1/2021 12:00:00 AM,0.0107667210440456769983686786,0
