Data is Provisional and subject to change. Data presented is reported as of 4/20/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Johnson,5,5,1.000000,5,0,0,12/17/2020 12:00:00 AM,0.0004014129736673089274245344,0
Johnson,5,0,1.000000,5,0,0,12/17/2020 12:00:00 AM,0.0004014129736673089274245344,0
Johnson,39,34,6.000000,39,0,0,12/18/2020 12:00:00 AM,0.003131021194605009633911368,0
Johnson,39,0,6.000000,39,0,0,12/18/2020 12:00:00 AM,0.003131021194605009633911368,0
Johnson,39,0,6.000000,39,0,0,12/19/2020 12:00:00 AM,0.003131021194605009633911368,0
Johnson,39,0,6.000000,39,0,0,12/19/2020 12:00:00 AM,0.003131021194605009633911368,0
Johnson,40,1,6.000000,40,0,0,12/20/2020 12:00:00 AM,0.0032113037893384714193962749,0
Johnson,40,0,5.000000,40,0,0,12/20/2020 12:00:00 AM,0.0032113037893384714193962749,0
Johnson,40,0,5.000000,40,0,0,12/21/2020 12:00:00 AM,0.0032113037893384714193962749,0
Johnson,40,0,0.000000,40,0,0,12/21/2020 12:00:00 AM,0.0032113037893384714193962749,0
Johnson,40,0,0.000000,40,0,0,12/22/2020 12:00:00 AM,0.0032113037893384714193962749,0
Johnson,40,0,0.000000,40,0,0,12/22/2020 12:00:00 AM,0.0032113037893384714193962749,0
Johnson,40,0,0.000000,40,0,0,12/23/2020 12:00:00 AM,0.0032113037893384714193962749,0
Johnson,40,0,0.000000,40,0,0,12/23/2020 12:00:00 AM,0.0032113037893384714193962749,0
Johnson,40,0,0.000000,40,0,0,12/24/2020 12:00:00 AM,0.0032113037893384714193962749,0
Johnson,40,0,0.000000,40,0,0,12/24/2020 12:00:00 AM,0.0032113037893384714193962749,0
Johnson,40,0,0.000000,40,0,0,12/25/2020 12:00:00 AM,0.0032113037893384714193962749,0
Johnson,40,0,0.000000,40,0,0,12/25/2020 12:00:00 AM,0.0032113037893384714193962749,0
Johnson,40,0,0.000000,40,0,0,12/26/2020 12:00:00 AM,0.0032113037893384714193962749,0
Johnson,40,0,0.000000,40,0,0,12/26/2020 12:00:00 AM,0.0032113037893384714193962749,0
Johnson,40,0,0.000000,40,0,0,12/27/2020 12:00:00 AM,0.0032113037893384714193962749,0
Johnson,40,0,0.000000,40,0,0,12/27/2020 12:00:00 AM,0.0032113037893384714193962749,0
Johnson,48,8,1.000000,48,0,0,12/28/2020 12:00:00 AM,0.0038535645472061657032755299,0
Johnson,48,0,1.000000,48,0,0,12/28/2020 12:00:00 AM,0.0038535645472061657032755299,0
Johnson,55,7,2.000000,55,0,0,12/29/2020 12:00:00 AM,0.004415542710340398201669878,0
Johnson,55,0,2.000000,55,0,0,12/29/2020 12:00:00 AM,0.004415542710340398201669878,0
Johnson,76,21,5.000000,76,0,0,12/30/2020 12:00:00 AM,0.0061014771997430956968529223,0
Johnson,77,1,5.000000,77,0,0,12/30/2020 12:00:00 AM,0.0061817597944765574823378292,0
Johnson,89,12,7.000000,89,0,0,12/31/2020 12:00:00 AM,0.0071451509312780989081567116,0
Johnson,90,1,6.000000,90,0,0,12/31/2020 12:00:00 AM,0.0072254335260115606936416185,0
Johnson,89,-1,6.000000,89,0,0,1/1/2021 12:00:00 AM,0.0071451509312780989081567116,0
Johnson,90,1,5.000000,90,0,0,1/1/2021 12:00:00 AM,0.0072254335260115606936416185,0
Johnson,90,0,5.000000,90,0,0,1/2/2021 12:00:00 AM,0.0072254335260115606936416185,0
Johnson,91,1,2.000000,91,0,0,1/2/2021 12:00:00 AM,0.0073057161207450224791265254,0
Johnson,90,-1,2.000000,90,0,0,1/3/2021 12:00:00 AM,0.0072254335260115606936416185,0
Johnson,91,1,0.000000,91,0,0,1/3/2021 12:00:00 AM,0.0073057161207450224791265254,0
Johnson,110,19,3.000000,110,0,0,1/4/2021 12:00:00 AM,0.0088310854206807964033397559,0
Johnson,111,1,3.000000,111,0,0,1/4/2021 12:00:00 AM,0.0089113680154142581888246628,0
Johnson,119,8,4.000000,119,0,0,1/5/2021 12:00:00 AM,0.0095536287732819524727039178,0
Johnson,120,1,4.000000,120,0,0,1/5/2021 12:00:00 AM,0.0096339113680154142581888247,0
Johnson,130,10,6.000000,128,2,0,1/6/2021 12:00:00 AM,0.0102761721258831085420680796,0.0001605651894669235709698137
Johnson,131,1,6.000000,129,2,0,1/6/2021 12:00:00 AM,0.0103564547206165703275529865,0.0001605651894669235709698137
Johnson,191,60,14.000000,168,23,0,1/7/2021 12:00:00 AM,0.0134874759152215799614643545,0.0018464996788696210661528581
Johnson,192,1,12.000000,169,23,0,1/7/2021 12:00:00 AM,0.0135677585099550417469492614,0.0018464996788696210661528581
Johnson,223,31,16.000000,182,41,0,1/8/2021 12:00:00 AM,0.0146114322414900449582530507,0.0032915863840719332048811818
Johnson,224,1,15.000000,183,41,0,1/8/2021 12:00:00 AM,0.0146917148362235067437379576,0.0032915863840719332048811818
Johnson,225,1,15.000000,184,41,0,1/9/2021 12:00:00 AM,0.0147719974309569685292228645,0.0032915863840719332048811818
Johnson,226,1,14.000000,185,41,0,1/9/2021 12:00:00 AM,0.0148522800256904303147077714,0.0032915863840719332048811818
Johnson,226,0,14.000000,184,42,0,1/10/2021 12:00:00 AM,0.0147719974309569685292228645,0.0033718689788053949903660886
Johnson,227,1,5.000000,185,42,0,1/10/2021 12:00:00 AM,0.0148522800256904303147077714,0.0033718689788053949903660886
Johnson,228,1,5.000000,186,42,0,1/11/2021 12:00:00 AM,0.0149325626204238921001926782,0.0033718689788053949903660886
Johnson,229,1,1.000000,187,42,0,1/11/2021 12:00:00 AM,0.0150128452151573538856775851,0.0033718689788053949903660886
Johnson,256,27,5.000000,214,42,0,1/12/2021 12:00:00 AM,0.0171804752729608220937700706,0.0033718689788053949903660886
Johnson,257,1,5.000000,215,42,0,1/12/2021 12:00:00 AM,0.0172607578676942838792549775,0.0033718689788053949903660886
Johnson,265,8,6.000000,223,42,0,1/13/2021 12:00:00 AM,0.0179030186255619781631342325,0.0033718689788053949903660886
Johnson,266,1,6.000000,224,42,0,1/13/2021 12:00:00 AM,0.0179833012202954399486191394,0.0033718689788053949903660886
Johnson,302,36,11.000000,259,43,0,1/14/2021 12:00:00 AM,0.0207931920359666024405908799,0.0034521515735388567758509955
Johnson,303,1,11.000000,260,43,0,1/14/2021 12:00:00 AM,0.0208734746307000642260757868,0.0034521515735388567758509955
Johnson,314,11,12.000000,271,43,0,1/15/2021 12:00:00 AM,0.0217565831727681438664097624,0.0034521515735388567758509955
Johnson,315,1,8.000000,272,43,0,1/15/2021 12:00:00 AM,0.0218368657675016056518946692,0.0034521515735388567758509955
Johnson,316,1,8.000000,272,44,0,1/16/2021 12:00:00 AM,0.0218368657675016056518946692,0.0035324341682723185613359024
Johnson,317,1,7.000000,273,44,0,1/16/2021 12:00:00 AM,0.0219171483622350674373795761,0.0035324341682723185613359024
Johnson,317,0,7.000000,273,44,0,1/17/2021 12:00:00 AM,0.0219171483622350674373795761,0.0035324341682723185613359024
Johnson,318,1,2.000000,274,44,0,1/17/2021 12:00:00 AM,0.021997430956968529222864483,0.0035324341682723185613359024
Johnson,324,6,3.000000,280,44,0,1/18/2021 12:00:00 AM,0.0224791265253692999357739242,0.0035324341682723185613359024
Johnson,325,1,2.000000,281,44,0,1/18/2021 12:00:00 AM,0.0225594091201027617212588311,0.0035324341682723185613359024
Johnson,348,23,5.000000,304,44,0,1/19/2021 12:00:00 AM,0.0244059087989723827874116891,0.0035324341682723185613359024
Johnson,349,1,5.000000,305,44,0,1/19/2021 12:00:00 AM,0.024486191393705844572896596,0.0035324341682723185613359024
Johnson,365,16,7.000000,321,44,0,1/20/2021 12:00:00 AM,0.025770712909441233140655106,0.0035324341682723185613359024
Johnson,366,1,7.000000,322,44,0,1/20/2021 12:00:00 AM,0.0258509955041746949261400128,0.0035324341682723185613359024
Johnson,392,26,11.000000,347,45,0,1/21/2021 12:00:00 AM,0.0278580603725112395632626846,0.0036127167630057803468208092
Johnson,393,1,10.000000,348,45,0,1/21/2021 12:00:00 AM,0.0279383429672447013487475915,0.0036127167630057803468208092
Johnson,402,9,11.000000,357,45,0,1/22/2021 12:00:00 AM,0.0286608863198458574181117534,0.0036127167630057803468208092
Johnson,404,2,8.000000,359,45,0,1/22/2021 12:00:00 AM,0.0288214515093127809890815671,0.0036127167630057803468208092
Johnson,402,-2,8.000000,357,45,0,1/23/2021 12:00:00 AM,0.0286608863198458574181117534,0.0036127167630057803468208092
Johnson,404,2,6.000000,359,45,0,1/23/2021 12:00:00 AM,0.0288214515093127809890815671,0.0036127167630057803468208092
Johnson,411,7,6.000000,366,45,0,1/24/2021 12:00:00 AM,0.0293834296724470134874759152,0.0036127167630057803468208092
Johnson,413,2,3.000000,368,45,0,1/24/2021 12:00:00 AM,0.029543994861913937058445729,0.0036127167630057803468208092
Johnson,429,16,5.000000,376,53,0,1/25/2021 12:00:00 AM,0.0301862556197816313423249839,0.0042549775208734746307000642
Johnson,431,2,4.000000,378,53,0,1/25/2021 12:00:00 AM,0.0303468208092485549132947977,0.0042549775208734746307000642
Johnson,457,26,8.000000,395,62,0,1/26/2021 12:00:00 AM,0.0317116249197174052665382145,0.0049775208734746307000642261
Johnson,459,2,8.000000,397,62,0,1/26/2021 12:00:00 AM,0.0318721901091843288375080283,0.0049775208734746307000642261
Johnson,492,33,13.000000,421,71,0,1/27/2021 12:00:00 AM,0.0337989723827874116891457932,0.0057000642260757867694283879
Johnson,495,3,12.000000,423,72,0,1/27/2021 12:00:00 AM,0.0339595375722543352601156069,0.0057803468208092485549132948
Johnson,629,134,31.000000,544,85,0,1/28/2021 12:00:00 AM,0.0436737315350032113037893385,0.0068240205523442517662170841
Johnson,632,3,29.000000,546,86,0,1/28/2021 12:00:00 AM,0.0438342967244701348747591522,0.006904303147077713551701991
Johnson,662,30,33.000000,569,93,0,1/29/2021 12:00:00 AM,0.0456807964033397559409120103,0.0074662813102119460500963391
Johnson,665,3,30.000000,571,94,0,1/29/2021 12:00:00 AM,0.045841361592806679511881824,0.007546563904945407835581246
Johnson,679,14,31.000000,585,94,0,1/30/2021 12:00:00 AM,0.0469653179190751445086705202,0.007546563904945407835581246
Johnson,682,3,27.000000,587,95,0,1/30/2021 12:00:00 AM,0.047125883108542068079640334,0.0076268464996788696210661529
Johnson,697,15,29.000000,602,95,0,1/31/2021 12:00:00 AM,0.0483301220295439948619139371,0.0076268464996788696210661529
Johnson,700,3,10.000000,604,96,0,1/31/2021 12:00:00 AM,0.0484906872190109184328837508,0.0077071290944123314065510597
Johnson,746,46,16.000000,629,117,0,2/1/2021 12:00:00 AM,0.0504977520873474630700064226,0.009393063583815028901734104
Johnson,749,3,12.000000,631,118,0,2/1/2021 12:00:00 AM,0.0506583172768143866409762364,0.0094733461785484906872190109
Johnson,808,59,20.000000,678,130,0,2/2/2021 12:00:00 AM,0.0544315992292870905587668593,0.0104367373153500321130378934
Johnson,811,3,19.000000,680,131,0,2/2/2021 12:00:00 AM,0.0545921644187540141297366731,0.0105170199100834938985228003
Johnson,836,25,22.000000,700,136,0,2/3/2021 12:00:00 AM,0.0561978163134232498394348105,0.0109184328837508028259473346
Johnson,839,3,20.000000,702,137,0,2/3/2021 12:00:00 AM,0.0563583815028901734104046243,0.0109987154784842646114322415
Johnson,948,109,35.000000,743,205,0,2/4/2021 12:00:00 AM,0.059649967886962106615285806,0.0164579319203596660244059088
Johnson,951,3,29.000000,745,206,0,2/4/2021 12:00:00 AM,0.0598105330764290301862556198,0.0165382145150931278098908157
Johnson,988,37,34.000000,769,219,0,2/5/2021 12:00:00 AM,0.0617373153500321130378933847,0.017581888246628131021194605
Johnson,991,3,26.000000,771,220,0,2/5/2021 12:00:00 AM,0.0618978805394990366088631985,0.0176621708413615928066795119
Johnson,993,2,26.000000,772,221,0,2/6/2021 12:00:00 AM,0.0619781631342324983943481053,0.0177424534360950545921644188
Johnson,996,3,23.000000,774,222,0,2/6/2021 12:00:00 AM,0.0621387283236994219653179191,0.0178227360308285163776493256
Johnson,993,-3,22.000000,772,221,0,2/7/2021 12:00:00 AM,0.0619781631342324983943481053,0.0177424534360950545921644188
Johnson,996,3,7.000000,774,222,0,2/7/2021 12:00:00 AM,0.0621387283236994219653179191,0.0178227360308285163776493256
Johnson,1022,26,10.000000,798,224,0,2/8/2021 12:00:00 AM,0.064065510597302504816955684,0.0179833012202954399486191394
Johnson,1025,3,5.000000,800,225,0,2/8/2021 12:00:00 AM,0.0642260757867694283879254978,0.0180635838150289017341040462
Johnson,1076,51,12.000000,823,253,0,2/9/2021 12:00:00 AM,0.0660725754656390494540783558,0.0203114964675658317276814387
Johnson,1079,3,12.000000,825,254,0,2/9/2021 12:00:00 AM,0.0662331406551059730250481696,0.0203917790622992935131663455
Johnson,1113,34,17.000000,856,257,0,2/10/2021 12:00:00 AM,0.0687219010918432883750802826,0.0206326268464996788696210662
Johnson,1116,3,18.000000,858,258,0,2/10/2021 12:00:00 AM,0.0688824662813102119460500963,0.020712909441233140655105973
Johnson,1131,15,19.000000,872,259,0,2/11/2021 12:00:00 AM,0.0700064226075786769428387925,0.0207931920359666024405908799
Johnson,1134,3,16.000000,874,260,0,2/11/2021 12:00:00 AM,0.0701669877970456005138086063,0.0208734746307000642260757868
Johnson,1154,20,18.000000,887,267,0,2/12/2021 12:00:00 AM,0.0712106615285806037251123956,0.0214354527938342967244701349
