Data is Provisional and subject to change. Data presented is reported as of 4/20/2024
ReportDate,CountyName,CumulativeCases,CasesChange,TotalTested,TotalTestedChange,Deaths,DeathsChange
3/17/2020 12:00:00 AM,Will,2,2,0,0,0,0
3/18/2020 12:00:00 AM,Will,3,1,0,0,0,0
3/19/2020 12:00:00 AM,Will,9,6,0,0,0,0
3/20/2020 12:00:00 AM,Will,10,1,0,0,1,1
3/21/2020 12:00:00 AM,Will,12,2,0,0,1,0
3/22/2020 12:00:00 AM,Will,21,9,0,0,1,0
3/24/2020 12:00:00 AM,Will,28,7,0,0,1,0
3/25/2020 12:00:00 AM,Will,40,12,0,0,2,1
3/26/2020 12:00:00 AM,Will,67,27,0,0,3,1
3/27/2020 12:00:00 AM,Will,104,37,0,0,3,0
3/28/2020 12:00:00 AM,Will,127,23,0,0,4,1
3/29/2020 12:00:00 AM,Will,182,55,0,0,4,0
3/30/2020 12:00:00 AM,Will,223,41,0,0,5,1
3/31/2020 12:00:00 AM,Will,228,5,0,0,8,3
4/1/2020 12:00:00 AM,Will,322,94,0,0,9,1
4/2/2020 12:00:00 AM,Will,384,62,0,0,8,-1
4/3/2020 12:00:00 AM,Will,455,71,0,0,10,2
4/4/2020 12:00:00 AM,Will,582,127,0,0,11,1
4/5/2020 12:00:00 AM,Will,648,66,0,0,12,1
4/6/2020 12:00:00 AM,Will,697,49,0,0,19,7
4/7/2020 12:00:00 AM,Will,840,143,0,0,30,11
4/8/2020 12:00:00 AM,Will,914,74,0,0,35,5
4/9/2020 12:00:00 AM,Will,1010,96,0,0,46,11
4/10/2020 12:00:00 AM,Will,1077,67,0,0,52,6
4/11/2020 12:00:00 AM,Will,1126,49,0,0,56,4
4/12/2020 12:00:00 AM,Will,1228,102,0,0,60,4
4/13/2020 12:00:00 AM,Will,1283,55,0,0,63,3
4/14/2020 12:00:00 AM,Will,1350,67,0,0,77,14
4/15/2020 12:00:00 AM,Will,1433,83,0,0,81,4
4/16/2020 12:00:00 AM,Will,1494,61,0,0,88,7
4/17/2020 12:00:00 AM,Will,1566,72,0,0,90,2
4/18/2020 12:00:00 AM,Will,1603,37,0,0,94,4
4/19/2020 12:00:00 AM,Will,1643,40,0,0,101,7
4/20/2020 12:00:00 AM,Will,1692,49,0,0,102,1
4/21/2020 12:00:00 AM,Will,1736,44,0,0,105,3
4/22/2020 12:00:00 AM,Will,1820,84,0,0,110,5
4/23/2020 12:00:00 AM,Will,1885,65,0,0,119,9
4/24/2020 12:00:00 AM,Will,2009,124,0,0,125,6
4/25/2020 12:00:00 AM,Will,2060,51,0,0,131,6
4/26/2020 12:00:00 AM,Will,2126,66,0,0,133,2
4/27/2020 12:00:00 AM,Will,2173,47,0,0,136,3
4/28/2020 12:00:00 AM,Will,2254,81,0,0,145,9
4/29/2020 12:00:00 AM,Will,2369,115,0,0,148,3
4/30/2020 12:00:00 AM,Will,2492,123,0,0,151,3
5/1/2020 12:00:00 AM,Will,2617,125,0,0,158,7
5/2/2020 12:00:00 AM,Will,2796,179,0,0,164,6
5/3/2020 12:00:00 AM,Will,2868,72,0,0,162,-2
5/4/2020 12:00:00 AM,Will,3066,198,0,0,169,7
5/5/2020 12:00:00 AM,Will,3150,84,0,0,178,9
5/6/2020 12:00:00 AM,Will,3332,182,0,0,189,11
5/7/2020 12:00:00 AM,Will,3434,102,0,0,194,5
5/8/2020 12:00:00 AM,Will,3561,127,0,0,199,5
5/9/2020 12:00:00 AM,Will,3636,75,0,0,202,3
5/10/2020 12:00:00 AM,Will,3684,48,0,0,202,0
5/11/2020 12:00:00 AM,Will,3740,56,0,0,202,0
5/12/2020 12:00:00 AM,Will,3896,156,0,0,210,8
5/13/2020 12:00:00 AM,Will,3973,77,0,0,214,4
5/14/2020 12:00:00 AM,Will,4090,117,0,0,231,17
5/15/2020 12:00:00 AM,Will,4277,187,0,0,237,6
5/16/2020 12:00:00 AM,Will,4312,35,0,0,240,3
5/17/2020 12:00:00 AM,Will,4388,76,0,0,240,0
5/18/2020 12:00:00 AM,Will,4455,67,0,0,240,0
5/19/2020 12:00:00 AM,Will,4560,105,0,0,244,4
5/20/2020 12:00:00 AM,Will,4694,134,0,0,247,3
5/21/2020 12:00:00 AM,Will,4797,103,0,0,250,3
5/22/2020 12:00:00 AM,Will,4929,132,0,0,253,3
5/23/2020 12:00:00 AM,Will,5012,83,0,0,257,4
5/24/2020 12:00:00 AM,Will,5117,105,0,0,257,0
5/25/2020 12:00:00 AM,Will,5188,71,0,0,258,1
5/26/2020 12:00:00 AM,Will,5238,50,0,0,258,0
5/27/2020 12:00:00 AM,Will,5279,41,0,0,264,6
5/28/2020 12:00:00 AM,Will,5356,77,0,0,268,4
5/29/2020 12:00:00 AM,Will,5442,86,0,0,269,1
5/30/2020 12:00:00 AM,Will,5510,68,0,0,273,4
5/31/2020 12:00:00 AM,Will,5566,56,0,0,276,3
6/1/2020 12:00:00 AM,Will,5613,47,0,0,277,1
6/2/2020 12:00:00 AM,Will,5649,36,0,0,280,3
6/3/2020 12:00:00 AM,Will,5704,55,0,0,282,2
6/4/2020 12:00:00 AM,Will,5742,38,0,0,284,2
6/5/2020 12:00:00 AM,Will,5799,57,0,0,284,0
6/6/2020 12:00:00 AM,Will,5858,59,0,0,285,1
6/7/2020 12:00:00 AM,Will,5890,32,0,0,288,3
6/8/2020 12:00:00 AM,Will,5917,27,0,0,288,0
6/9/2020 12:00:00 AM,Will,5961,44,0,0,295,7
6/10/2020 12:00:00 AM,Will,6011,50,0,0,295,0
6/11/2020 12:00:00 AM,Will,6051,40,0,0,297,2
6/12/2020 12:00:00 AM,Will,6086,35,0,0,299,2
6/13/2020 12:00:00 AM,Will,6106,20,0,0,301,2
6/14/2020 12:00:00 AM,Will,6140,34,0,0,302,1
6/15/2020 12:00:00 AM,Will,6158,18,0,0,302,0
6/16/2020 12:00:00 AM,Will,6191,33,0,0,302,0
6/17/2020 12:00:00 AM,Will,6222,31,0,0,308,6
6/18/2020 12:00:00 AM,Will,6256,34,0,0,309,1
6/19/2020 12:00:00 AM,Will,6284,28,0,0,309,0
6/20/2020 12:00:00 AM,Will,6317,33,0,0,310,1
6/21/2020 12:00:00 AM,Will,6367,50,0,0,310,0
6/22/2020 12:00:00 AM,Will,6398,31,0,0,310,0
6/23/2020 12:00:00 AM,Will,6433,35,0,0,310,0
6/24/2020 12:00:00 AM,Will,6459,26,0,0,313,3
6/25/2020 12:00:00 AM,Will,6493,34,0,0,315,2
6/26/2020 12:00:00 AM,Will,6542,49,0,0,316,1
6/27/2020 12:00:00 AM,Will,6577,35,0,0,316,0
6/28/2020 12:00:00 AM,Will,6608,31,0,0,319,3
6/29/2020 12:00:00 AM,Will,6635,27,0,0,319,0
6/30/2020 12:00:00 AM,Will,6686,51,0,0,319,0
7/1/2020 12:00:00 AM,Will,6744,58,0,0,320,1
7/2/2020 12:00:00 AM,Will,6793,49,0,0,320,0
7/3/2020 12:00:00 AM,Will,6839,46,0,0,320,0
7/4/2020 12:00:00 AM,Will,6883,44,0,0,320,0
7/5/2020 12:00:00 AM,Will,6923,40,0,0,320,0
7/6/2020 12:00:00 AM,Will,6957,34,0,0,320,0
7/7/2020 12:00:00 AM,Will,6996,39,0,0,322,2
7/8/2020 12:00:00 AM,Will,7061,65,0,0,322,0
7/9/2020 12:00:00 AM,Will,7120,59,0,0,322,0
7/10/2020 12:00:00 AM,Will,7171,51,0,0,324,2
7/11/2020 12:00:00 AM,Will,7223,52,0,0,325,1
7/12/2020 12:00:00 AM,Will,7278,55,0,0,326,1
7/13/2020 12:00:00 AM,Will,7340,62,0,0,326,0
7/14/2020 12:00:00 AM,Will,7382,42,0,0,326,0
7/15/2020 12:00:00 AM,Will,7436,54,0,0,328,2
7/16/2020 12:00:00 AM,Will,7476,40,0,0,330,2
7/17/2020 12:00:00 AM,Will,7542,66,0,0,330,0
7/18/2020 12:00:00 AM,Will,7592,50,0,0,331,1
7/19/2020 12:00:00 AM,Will,7652,60,0,0,333,2
7/20/2020 12:00:00 AM,Will,7687,35,0,0,335,2
7/21/2020 12:00:00 AM,Will,7762,75,0,0,336,1
7/22/2020 12:00:00 AM,Will,7845,83,0,0,336,0
7/23/2020 12:00:00 AM,Will,7925,80,0,0,338,2
7/24/2020 12:00:00 AM,Will,7977,52,0,0,338,0
7/25/2020 12:00:00 AM,Will,8024,47,0,0,338,0
7/26/2020 12:00:00 AM,Will,8101,77,0,0,338,0
7/27/2020 12:00:00 AM,Will,8148,47,0,0,338,0
7/28/2020 12:00:00 AM,Will,8191,43,0,0,338,0
7/29/2020 12:00:00 AM,Will,8260,69,0,0,338,0
7/30/2020 12:00:00 AM,Will,8352,92,0,0,338,0
7/31/2020 12:00:00 AM,Will,8443,91,0,0,339,1
8/1/2020 12:00:00 AM,Will,8502,59,0,0,339,0
8/2/2020 12:00:00 AM,Will,8592,90,0,0,339,0
8/3/2020 12:00:00 AM,Will,8650,58,0,0,339,0
8/4/2020 12:00:00 AM,Will,8729,79,0,0,340,1
8/5/2020 12:00:00 AM,Will,8821,92,0,0,341,1
8/6/2020 12:00:00 AM,Will,8932,111,0,0,344,3
8/7/2020 12:00:00 AM,Will,9053,121,0,0,344,0
8/8/2020 12:00:00 AM,Will,9151,98,0,0,344,0
