Data is Provisional and subject to change. Data presented is reported as of 4/20/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Morgan,2,2,0.000000,2,0,0,12/16/2020 12:00:00 AM,0.0000588650812338121026607017,0
Morgan,2,0,0.000000,2,0,0,12/16/2020 12:00:00 AM,0.0000588650812338121026607017,0
Morgan,10,8,1.000000,10,0,0,12/17/2020 12:00:00 AM,0.0002943254061690605133035084,0
Morgan,10,0,1.000000,10,0,0,12/17/2020 12:00:00 AM,0.0002943254061690605133035084,0
Morgan,14,4,2.000000,14,0,0,12/18/2020 12:00:00 AM,0.0004120555686366847186249117,0
Morgan,14,0,2.000000,14,0,0,12/18/2020 12:00:00 AM,0.0004120555686366847186249117,0
Morgan,15,1,2.000000,15,0,0,12/19/2020 12:00:00 AM,0.0004414881092535907699552625,0
Morgan,15,0,2.000000,15,0,0,12/19/2020 12:00:00 AM,0.0004414881092535907699552625,0
Morgan,17,2,2.000000,17,0,0,12/20/2020 12:00:00 AM,0.0005003531904874028726159642,0
Morgan,17,0,1.000000,17,0,0,12/20/2020 12:00:00 AM,0.0005003531904874028726159642,0
Morgan,332,315,46.000000,332,0,0,12/21/2020 12:00:00 AM,0.0097716034848128090416764775,0
Morgan,332,0,45.000000,332,0,0,12/21/2020 12:00:00 AM,0.0097716034848128090416764775,0
Morgan,332,0,45.000000,332,0,0,12/22/2020 12:00:00 AM,0.0097716034848128090416764775,0
Morgan,332,0,45.000000,332,0,0,12/22/2020 12:00:00 AM,0.0097716034848128090416764775,0
Morgan,335,3,46.000000,335,0,0,12/23/2020 12:00:00 AM,0.00985990110666352719566753,0
Morgan,335,0,45.000000,335,0,0,12/23/2020 12:00:00 AM,0.00985990110666352719566753,0
Morgan,339,4,46.000000,339,0,0,12/24/2020 12:00:00 AM,0.0099776312691311514009889334,0
Morgan,339,0,1.000000,339,0,0,12/24/2020 12:00:00 AM,0.0099776312691311514009889334,0
Morgan,339,0,1.000000,339,0,0,12/25/2020 12:00:00 AM,0.0099776312691311514009889334,0
Morgan,339,0,1.000000,339,0,0,12/25/2020 12:00:00 AM,0.0099776312691311514009889334,0
Morgan,339,0,1.000000,339,0,0,12/26/2020 12:00:00 AM,0.0099776312691311514009889334,0
Morgan,339,0,1.000000,339,0,0,12/26/2020 12:00:00 AM,0.0099776312691311514009889334,0
Morgan,339,0,1.000000,339,0,0,12/27/2020 12:00:00 AM,0.0099776312691311514009889334,0
Morgan,339,0,0.000000,339,0,0,12/27/2020 12:00:00 AM,0.0099776312691311514009889334,0
Morgan,361,22,3.000000,361,0,0,12/28/2020 12:00:00 AM,0.0106251471627030845302566518,0
