Data is Provisional and subject to change. Data presented is reported as of 4/19/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Chicago,76,76,11.000000,76,0,0,12/16/2020 12:00:00 AM,0.0000280857976773045320869152,0
Chicago,76,0,11.000000,76,0,0,12/16/2020 12:00:00 AM,0.0000280857976773045320869152,0
Chicago,805,729,115.000000,805,0,0,12/17/2020 12:00:00 AM,0.0002974877253977651096048254,0
Chicago,806,1,115.000000,806,0,0,12/17/2020 12:00:00 AM,0.0002978572753672033271322848,0
Chicago,4173,3367,596.000000,4173,0,0,12/18/2020 12:00:00 AM,0.0015421320224656817420881199,0
Chicago,4172,-1,596.000000,4172,0,0,12/18/2020 12:00:00 AM,0.0015417624724962435245606605,0
Chicago,6686,2514,955.000000,6686,0,0,12/19/2020 12:00:00 AM,0.0024708110956639223885936185,0
Chicago,6692,6,945.000000,6692,0,0,12/19/2020 12:00:00 AM,0.0024730283954805516937583749,0
Chicago,8113,1421,1148.000000,8113,0,0,12/20/2020 12:00:00 AM,0.0029981589020522588002781972,0
Chicago,8115,2,1044.000000,8115,0,0,12/20/2020 12:00:00 AM,0.002998898001991135235333116,0
Chicago,11313,3198,1501.000000,11313,0,0,12/21/2020 12:00:00 AM,0.0041807188042545548881483108,0
Chicago,11311,-2,1020.000000,11311,0,0,12/21/2020 12:00:00 AM,0.0041799797043156784530933919,0
Chicago,13322,2011,1307.000000,13322,0,0,12/22/2020 12:00:00 AM,0.0049231446928559339008142664,0
Chicago,13321,-1,948.000000,13321,0,0,12/22/2020 12:00:00 AM,0.004922775142886495683286807,0
Chicago,16168,2847,1354.000000,16168,0,0,12/23/2020 12:00:00 AM,0.0059748839058771009839637486,0
Chicago,16167,-1,1151.000000,16167,0,0,12/23/2020 12:00:00 AM,0.0059745143559076627664362892,0
Chicago,17769,1602,1379.000000,17769,0,0,12/24/2020 12:00:00 AM,0.0065665334069476872454262648,0
Chicago,17770,1,922.000000,17770,0,0,12/24/2020 12:00:00 AM,0.0065669029569171254629537242,0
Chicago,18171,401,980.000000,18171,0,0,12/25/2020 12:00:00 AM,0.0067150924946618506914649478,0
Chicago,18170,-1,693.000000,18170,0,0,12/25/2020 12:00:00 AM,0.0067147229446924124739374884,0
Chicago,18376,206,722.000000,18376,0,0,12/26/2020 12:00:00 AM,0.006790850238396685284594127,0
Chicago,18375,-1,315.000000,18375,0,0,12/26/2020 12:00:00 AM,0.0067904806884272470670666676,0
Chicago,18596,221,347.000000,18596,0,0,12/27/2020 12:00:00 AM,0.0068721512316730931406351973,0
Chicago,18597,1,118.000000,18597,0,0,12/27/2020 12:00:00 AM,0.0068725207816425313581626567,0
Chicago,19249,652,211.000000,19249,0,0,12/28/2020 12:00:00 AM,0.0071134673617162491860661923,0
Chicago,19252,3,154.000000,19252,0,0,12/28/2020 12:00:00 AM,0.0071145760116245638386485705,0
Chicago,21618,2366,493.000000,21618,0,0,12/29/2020 12:00:00 AM,0.0079889312393153865086175357,0
Chicago,21620,2,463.000000,21620,0,0,12/29/2020 12:00:00 AM,0.0079896703392542629436724546,0
Chicago,24812,3192,920.000000,24812,0,0,12/30/2020 12:00:00 AM,0.0091692738417010532913228928,0
Chicago,24814,2,888.000000,24814,0,0,12/30/2020 12:00:00 AM,0.0091700129416399297263778116,0
Chicago,27955,3141,1337.000000,27955,0,0,12/31/2020 12:00:00 AM,0.0103307693956453709801278199,0
Chicago,27957,2,1244.000000,27957,0,0,12/31/2020 12:00:00 AM,0.0103315084955842474151827388,0
Chicago,29000,1043,1393.000000,29000,0,0,1/1/2021 12:00:00 AM,0.0107169491137083082963229039,0
Chicago,29002,2,1055.000000,29002,0,0,1/1/2021 12:00:00 AM,0.0107176882136471847313778227,0
Chicago,29498,496,1125.000000,29498,0,0,1/2/2021 12:00:00 AM,0.0109009849984885406249976903,0
Chicago,29496,-2,669.000000,29496,0,0,1/2/2021 12:00:00 AM,0.0109002458985496641899427715,0
Chicago,30082,586,753.000000,30082,0,0,1/3/2021 12:00:00 AM,0.011116802180640459661033986,0
