Data is Provisional and subject to change. Data presented is reported as of 4/17/2024
County,FacilityName,confirmed_cases,deaths,ReportDate,status
Cook,Albany Care,2,0,4/17/2020 12:00:00 AM
Winnebago,Alden Debes Rehab Inc,9,0,4/17/2020 12:00:00 AM
Dupage,Alden Estates of Naperville,20,2,4/17/2020 12:00:00 AM
Cook,Alden Estates of Orland Park,5,0,4/17/2020 12:00:00 AM
Cook,Alden Lakeland,3,1,4/17/2020 12:00:00 AM
Cook,Alden North Shore,3,1,4/17/2020 12:00:00 AM
Mchenry,Alden Terrace of McHenry,4,0,4/17/2020 12:00:00 AM
Cook,AMITA Health Holy Family Medical Center ,2,0,4/17/2020 12:00:00 AM
Winnebago,Anam Care Facility,5,0,4/17/2020 12:00:00 AM
Kankakee,Aperion Care Bradley,2,0,4/17/2020 12:00:00 AM
Cook,Aperion Care Burbank,2,0,4/17/2020 12:00:00 AM
Cook,Aperion Care Chicago Heights,2,0,4/17/2020 12:00:00 AM
Cook,Aperion Care Chicago Ridge,3,0,4/17/2020 12:00:00 AM
Cook,Aperion Care Dolton,4,2,4/17/2020 12:00:00 AM
Cook,Aperion Care Evanston,3,0,4/17/2020 12:00:00 AM
Cook,Aperion Care Forest Park,7,1,4/17/2020 12:00:00 AM
Dupage,Aperion Care West Chicago,1,0,4/17/2020 12:00:00 AM
Will,Arbor Terrace,18,0,4/17/2020 12:00:00 AM
Cook,Arbour Health Care Center,10,1,4/17/2020 12:00:00 AM
Dupage,Artis Senior Living,8,1,4/17/2020 12:00:00 AM
Dupage,Artis Senior Living of Bartlett,3,0,4/17/2020 12:00:00 AM
Cook,Artis Senior Living of Lakeview,16,0,4/17/2020 12:00:00 AM
Cook,Astoria Place,12,2,4/17/2020 12:00:00 AM
Cook,Austin Oasis,1,0,4/17/2020 12:00:00 AM
Cook,Avantara Evergreen Park,6,0,4/17/2020 12:00:00 AM
Cook,Avanti Wellness & Rehabilitation ,5,0,4/17/2020 12:00:00 AM
Lake,Balmoral Care Center,3,0,4/17/2020 12:00:00 AM
