Data is Provisional and subject to change. Data presented is reported as of 5/8/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Hamilton,1,1,0.000000,1,0,0,12/16/2020 12:00:00 AM,0.0001225039813793948303319858,0
Hamilton,1,0,0.000000,1,0,0,12/16/2020 12:00:00 AM,0.0001225039813793948303319858,0
Hamilton,5,4,1.000000,5,0,0,12/17/2020 12:00:00 AM,0.0006125199068969741516599289,0
Hamilton,5,0,1.000000,5,0,0,12/17/2020 12:00:00 AM,0.0006125199068969741516599289,0
Hamilton,12,7,2.000000,12,0,0,12/18/2020 12:00:00 AM,0.0014700477765527379639838295,0
Hamilton,12,0,2.000000,12,0,0,12/18/2020 12:00:00 AM,0.0014700477765527379639838295,0
Hamilton,12,0,2.000000,12,0,0,12/19/2020 12:00:00 AM,0.0014700477765527379639838295,0
Hamilton,12,0,2.000000,12,0,0,12/19/2020 12:00:00 AM,0.0014700477765527379639838295,0
Hamilton,12,0,2.000000,12,0,0,12/20/2020 12:00:00 AM,0.0014700477765527379639838295,0
Hamilton,12,0,1.000000,12,0,0,12/20/2020 12:00:00 AM,0.0014700477765527379639838295,0
Hamilton,12,0,1.000000,12,0,0,12/21/2020 12:00:00 AM,0.0014700477765527379639838295,0
Hamilton,12,0,0.000000,12,0,0,12/21/2020 12:00:00 AM,0.0014700477765527379639838295,0
Hamilton,12,0,0.000000,12,0,0,12/22/2020 12:00:00 AM,0.0014700477765527379639838295,0
Hamilton,12,0,0.000000,12,0,0,12/22/2020 12:00:00 AM,0.0014700477765527379639838295,0
Hamilton,13,1,0.000000,13,0,0,12/23/2020 12:00:00 AM,0.0015925517579321327943158153,0
Hamilton,13,0,0.000000,13,0,0,12/23/2020 12:00:00 AM,0.0015925517579321327943158153,0
Hamilton,14,1,0.000000,14,0,0,12/24/2020 12:00:00 AM,0.0017150557393115276246478011,0
Hamilton,14,0,0.000000,14,0,0,12/24/2020 12:00:00 AM,0.0017150557393115276246478011,0
Hamilton,14,0,0.000000,14,0,0,12/25/2020 12:00:00 AM,0.0017150557393115276246478011,0
Hamilton,14,0,0.000000,14,0,0,12/25/2020 12:00:00 AM,0.0017150557393115276246478011,0
Hamilton,14,0,0.000000,14,0,0,12/26/2020 12:00:00 AM,0.0017150557393115276246478011,0
Hamilton,14,0,0.000000,14,0,0,12/26/2020 12:00:00 AM,0.0017150557393115276246478011,0
Hamilton,14,0,0.000000,14,0,0,12/27/2020 12:00:00 AM,0.0017150557393115276246478011,0
Hamilton,14,0,0.000000,14,0,0,12/27/2020 12:00:00 AM,0.0017150557393115276246478011,0
Hamilton,14,0,0.000000,14,0,0,12/28/2020 12:00:00 AM,0.0017150557393115276246478011,0
Hamilton,14,0,0.000000,14,0,0,12/28/2020 12:00:00 AM,0.0017150557393115276246478011,0
Hamilton,57,43,6.000000,57,0,0,12/29/2020 12:00:00 AM,0.00698272693862550532892319,0
Hamilton,57,0,6.000000,57,0,0,12/29/2020 12:00:00 AM,0.00698272693862550532892319,0
Hamilton,74,17,9.000000,74,0,0,12/30/2020 12:00:00 AM,0.0090652946220752174445669484,0
Hamilton,74,0,9.000000,74,0,0,12/30/2020 12:00:00 AM,0.0090652946220752174445669484,0
Hamilton,75,1,9.000000,75,0,0,12/31/2020 12:00:00 AM,0.0091877986034546122748989342,0
Hamilton,75,0,9.000000,75,0,0,12/31/2020 12:00:00 AM,0.0091877986034546122748989342,0
Hamilton,76,1,9.000000,76,0,0,1/1/2021 12:00:00 AM,0.00931030258483400710523092,0
Hamilton,76,0,3.000000,76,0,0,1/1/2021 12:00:00 AM,0.00931030258483400710523092,0
Hamilton,76,0,3.000000,76,0,0,1/2/2021 12:00:00 AM,0.00931030258483400710523092,0
Hamilton,76,0,0.000000,76,0,0,1/2/2021 12:00:00 AM,0.00931030258483400710523092,0
Hamilton,76,0,0.000000,76,0,0,1/3/2021 12:00:00 AM,0.00931030258483400710523092,0
Hamilton,76,0,0.000000,76,0,0,1/3/2021 12:00:00 AM,0.00931030258483400710523092,0
Hamilton,78,2,0.000000,78,0,0,1/4/2021 12:00:00 AM,0.0095553105475927967658948916,0
Hamilton,78,0,0.000000,78,0,0,1/4/2021 12:00:00 AM,0.0095553105475927967658948916,0
Hamilton,113,35,5.000000,113,0,0,1/5/2021 12:00:00 AM,0.0138429498958716158275143942,0
Hamilton,113,0,5.000000,113,0,0,1/5/2021 12:00:00 AM,0.0138429498958716158275143942,0
Hamilton,115,2,6.000000,114,1,0,1/6/2021 12:00:00 AM,0.01396545387725101065784638,0.0001225039813793948303319858
Hamilton,115,0,6.000000,114,1,0,1/6/2021 12:00:00 AM,0.01396545387725101065784638,0.0001225039813793948303319858
Hamilton,130,15,8.000000,119,11,0,1/7/2021 12:00:00 AM,0.014577973784147984809506309,0.0013475437951733431336518437
Hamilton,130,0,7.000000,119,11,0,1/7/2021 12:00:00 AM,0.014577973784147984809506309,0.0013475437951733431336518437
Hamilton,136,6,8.000000,121,15,0,1/8/2021 12:00:00 AM,0.0148229817469067744701702805,0.0018375597206909224549797868
Hamilton,136,0,3.000000,121,15,0,1/8/2021 12:00:00 AM,0.0148229817469067744701702805,0.0018375597206909224549797868
Hamilton,138,2,4.000000,123,15,0,1/9/2021 12:00:00 AM,0.0150679897096655641308342521,0.0018375597206909224549797868
Hamilton,138,0,3.000000,123,15,0,1/9/2021 12:00:00 AM,0.0150679897096655641308342521,0.0018375597206909224549797868
Hamilton,141,3,4.000000,126,15,0,1/10/2021 12:00:00 AM,0.0154355016538037486218302095,0.0018375597206909224549797868
