Data is Provisional and subject to change. Data presented is reported as of 4/18/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Bureau,65,65,9.000000,65,0,0,12/16/2020 12:00:00 AM,0.001970114872851817052101961,0
Bureau,65,0,9.000000,65,0,0,12/16/2020 12:00:00 AM,0.001970114872851817052101961,0
Bureau,155,90,22.000000,155,0,0,12/17/2020 12:00:00 AM,0.0046979662352620252780892917,0
Bureau,155,0,22.000000,155,0,0,12/17/2020 12:00:00 AM,0.0046979662352620252780892917,0
Bureau,209,54,30.000000,209,0,0,12/18/2020 12:00:00 AM,0.0063346770527081502136816901,0
Bureau,208,-1,30.000000,208,0,0,12/18/2020 12:00:00 AM,0.0063043675931258145667262753,0
Bureau,208,0,30.000000,208,0,0,12/19/2020 12:00:00 AM,0.0063043675931258145667262753,0
Bureau,209,1,21.000000,209,0,0,12/19/2020 12:00:00 AM,0.0063346770527081502136816901,0
Bureau,213,4,21.000000,213,0,0,12/20/2020 12:00:00 AM,0.0064559148910374928015033492,0
Bureau,214,1,8.000000,214,0,0,12/20/2020 12:00:00 AM,0.006486224350619828448458764,0
Bureau,214,0,8.000000,214,0,0,12/21/2020 12:00:00 AM,0.006486224350619828448458764,0
Bureau,215,1,1.000000,215,0,0,12/21/2020 12:00:00 AM,0.0065165338102021640954141788,0
Bureau,216,1,1.000000,216,0,0,12/22/2020 12:00:00 AM,0.0065468432697844997423695936,0
Bureau,217,1,1.000000,217,0,0,12/22/2020 12:00:00 AM,0.0065771527293668353893250083,0
Bureau,216,-1,1.000000,216,0,0,12/23/2020 12:00:00 AM,0.0065468432697844997423695936,0
Bureau,217,1,1.000000,217,0,0,12/23/2020 12:00:00 AM,0.0065771527293668353893250083,0
Bureau,221,4,1.000000,221,0,0,12/24/2020 12:00:00 AM,0.0066983905676961779771466675,0
Bureau,222,1,1.000000,222,0,0,12/24/2020 12:00:00 AM,0.0067287000272785136241020823,0
Bureau,221,-1,1.000000,221,0,0,12/25/2020 12:00:00 AM,0.0066983905676961779771466675,0
Bureau,222,1,1.000000,222,0,0,12/25/2020 12:00:00 AM,0.0067287000272785136241020823,0
Bureau,222,0,1.000000,222,0,0,12/26/2020 12:00:00 AM,0.0067287000272785136241020823,0
Bureau,223,1,1.000000,223,0,0,12/26/2020 12:00:00 AM,0.006759009486860849271057497,0
Bureau,224,1,1.000000,224,0,0,12/27/2020 12:00:00 AM,0.0067893189464431849180129118,0
Bureau,225,1,1.000000,225,0,0,12/27/2020 12:00:00 AM,0.0068196284060255205649683266,0
Bureau,253,28,4.000000,253,0,0,12/28/2020 12:00:00 AM,0.0076682932743309186797199406,0
Bureau,254,1,5.000000,254,0,0,12/28/2020 12:00:00 AM,0.0076986027339132543266753554,0
Bureau,567,313,49.000000,567,0,0,12/29/2020 12:00:00 AM,0.0171854635831843118237201831,0
Bureau,568,1,49.000000,568,0,0,12/29/2020 12:00:00 AM,0.0172157730427666474706755979,0
Bureau,638,70,59.000000,638,0,0,12/30/2020 12:00:00 AM,0.0193374352135301427575546328,0
Bureau,639,1,59.000000,639,0,0,12/30/2020 12:00:00 AM,0.0193677446731124784045100476,0
Bureau,667,28,63.000000,667,0,0,12/31/2020 12:00:00 AM,0.0202164095414178765192616616,0
Bureau,668,1,59.000000,668,0,0,12/31/2020 12:00:00 AM,0.0202467190010002121662170763,0
Bureau,672,4,60.000000,672,0,0,1/1/2021 12:00:00 AM,0.0203679568393295547540387355,0
Bureau,673,1,15.000000,673,0,0,1/1/2021 12:00:00 AM,0.0203982662989118904009941503,0
Bureau,684,11,17.000000,684,0,0,1/2/2021 12:00:00 AM,0.0207316703543175825175037129,0
Bureau,685,1,7.000000,685,0,0,1/2/2021 12:00:00 AM,0.0207619798138999181644591277,0
Bureau,684,-1,6.000000,684,0,0,1/3/2021 12:00:00 AM,0.0207316703543175825175037129,0
Bureau,685,1,3.000000,685,0,0,1/3/2021 12:00:00 AM,0.0207619798138999181644591277,0
Bureau,704,19,5.000000,704,0,0,1/4/2021 12:00:00 AM,0.0213378595459642954566120086,0
Bureau,705,1,5.000000,705,0,0,1/4/2021 12:00:00 AM,0.0213681690055466311035674234,0
Bureau,772,67,14.000000,772,0,0,1/5/2021 12:00:00 AM,0.023398902797563119449580214,0
Bureau,773,1,13.000000,773,0,0,1/5/2021 12:00:00 AM,0.0234292122571454550965356288,0
Bureau,891,118,29.000000,890,1,0,1/6/2021 12:00:00 AM,0.0269754190282787257903191586,0.0000303094595823356469554148
Bureau,892,1,30.000000,891,1,0,1/6/2021 12:00:00 AM,0.0270057284878610614372745734,0.0000303094595823356469554148
Bureau,1075,183,56.000000,922,153,0,1/7/2021 12:00:00 AM,0.0279453217349134664928924317,0.0046373473160973539841784621
Bureau,1077,2,53.000000,923,154,0,1/7/2021 12:00:00 AM,0.0279756311944958021398478465,0.0046676567756796896311338769
Bureau,1276,199,82.000000,1057,219,0,1/8/2021 12:00:00 AM,0.0320370987785287788318734277,0.0066377716485315066832358379
Bureau,1278,2,72.000000,1058,220,0,1/8/2021 12:00:00 AM,0.0320674082381111144788288425,0.0066680811081138423301912527
Bureau,1283,5,73.000000,1062,221,0,1/9/2021 12:00:00 AM,0.0321886460764404570666505016,0.0066983905676961779771466675
Bureau,1285,2,56.000000,1063,222,0,1/9/2021 12:00:00 AM,0.0322189555360227927136059164,0.0067287000272785136241020823
Bureau,1303,18,59.000000,1067,236,0,1/10/2021 12:00:00 AM,0.0323401933743521353014275755,0.0071530324614312126814778892
Bureau,1305,2,33.000000,1068,237,0,1/10/2021 12:00:00 AM,0.0323705028339344709483829903,0.007183341921013548328433304
Bureau,1311,6,33.000000,1074,237,0,1/11/2021 12:00:00 AM,0.032552359591428484830115479,0.007183341921013548328433304
Bureau,1313,2,5.000000,1075,238,0,1/11/2021 12:00:00 AM,0.0325826690510108204770708938,0.0072136513805958839753887188
Bureau,1350,37,10.000000,1108,242,0,1/12/2021 12:00:00 AM,0.0335828812172278968265995817,0.007334889218925226563210378
Bureau,1352,2,10.000000,1109,243,0,1/12/2021 12:00:00 AM,0.0336131906768102324735549965,0.0073651986785075622101657927
Bureau,1371,19,12.000000,1128,243,0,1/13/2021 12:00:00 AM,0.0341890704088746097657078774,0.0073651986785075622101657927
Bureau,1373,2,10.000000,1129,244,0,1/13/2021 12:00:00 AM,0.0342193798684569454126632922,0.0073955081380898978571212075
Bureau,1384,11,11.000000,1141,243,0,1/14/2021 12:00:00 AM,0.0345830933834449731761282696,0.0073651986785075622101657927
Bureau,1386,2,11.000000,1142,244,0,1/14/2021 12:00:00 AM,0.0346134028430273088230836844,0.0073955081380898978571212075
Bureau,1424,38,16.000000,1180,244,0,1/15/2021 12:00:00 AM,0.0357651623071560634073894462,0.0073955081380898978571212075
Bureau,1426,2,11.000000,1181,245,0,1/15/2021 12:00:00 AM,0.035795471766738399054344861,0.0074258175976722335040766223
Bureau,1449,23,14.000000,1204,245,0,1/16/2021 12:00:00 AM,0.0364925893371321189343194011,0.0074258175976722335040766223
Bureau,1451,2,11.000000,1205,246,0,1/16/2021 12:00:00 AM,0.0365228987967144545812748159,0.0074561270572545691510320371
Bureau,1466,15,13.000000,1220,246,0,1/17/2021 12:00:00 AM,0.0369775406904494892856060376,0.0074561270572545691510320371
Bureau,1468,2,12.000000,1221,247,0,1/17/2021 12:00:00 AM,0.0370078501500318249325614524,0.0074864365168369047979874519
Bureau,1603,135,31.000000,1355,248,0,1/18/2021 12:00:00 AM,0.0410693177340648016245870336,0.0075167459764192404449428667
Bureau,1605,2,26.000000,1356,249,0,1/18/2021 12:00:00 AM,0.0410996271936471372715424484,0.0075470554360015760918982815
Bureau,1662,57,34.000000,1388,274,0,1/19/2021 12:00:00 AM,0.0420695299002818779741157215,0.0083047919255599672657836511
Bureau,1664,2,31.000000,1389,275,0,1/19/2021 12:00:00 AM,0.0420998393598642136210711363,0.0083351013851423029127390659
Bureau,1761,97,44.000000,1443,318,0,1/20/2021 12:00:00 AM,0.0437365501773103385566635347,0.0096384081471827357318219016
Bureau,1764,3,43.000000,1445,319,0,1/20/2021 12:00:00 AM,0.0437971690964750098505743643,0.0096687176067650713787773164
Bureau,1966,202,71.000000,1634,332,0,1/21/2021 12:00:00 AM,0.0495256569575364471251477586,0.0100627405813354347891977086
Bureau,1969,3,52.000000,1636,333,0,1/21/2021 12:00:00 AM,0.0495862758767011184190585882,0.0100930500409177704361531234
Bureau,2249,280,92.000000,1905,344,0,1/22/2021 12:00:00 AM,0.0577395205043494074500651653,0.010426454096323462552662686
Bureau,2252,3,84.000000,1907,345,0,1/22/2021 12:00:00 AM,0.0578001394235140787439759949,0.0104567635559057981996181008
Bureau,2269,17,86.000000,1919,350,0,1/23/2021 12:00:00 AM,0.0581638529385021065074409723,0.0106083108538174764343951747
Bureau,2272,3,73.000000,1921,351,0,1/23/2021 12:00:00 AM,0.0582244718576667778013518019,0.0106386203133998120813505895
Bureau,2279,7,74.000000,1926,353,0,1/24/2021 12:00:00 AM,0.0583760191555784560361288758,0.0106992392325644833752614191
Bureau,2282,3,45.000000,1928,354,0,1/24/2021 12:00:00 AM,0.0584366380747431273300397054,0.0107295486921468190222168339
Bureau,2298,16,47.000000,1935,363,0,1/25/2021 12:00:00 AM,0.0586488042918194768587276089,0.0110023338283878398448155669
Bureau,2301,3,7.000000,1937,364,0,1/25/2021 12:00:00 AM,0.0587094232109841481526384385,0.0110326432879701754917709817
Bureau,2428,127,25.000000,2009,419,0,1/26/2021 12:00:00 AM,0.060891704300912314733428303,0.0126996635649986360743187949
Bureau,2431,3,23.000000,2011,420,0,1/26/2021 12:00:00 AM,0.0609523232200769860273391325,0.0127299730245809717212742097
Bureau,2523,92,36.000000,2049,474,0,1/27/2021 12:00:00 AM,0.0621040826842057406116448944,0.0143666838420270966568666081
Bureau,2526,3,35.000000,2051,475,0,1/27/2021 12:00:00 AM,0.0621647016033704119055557239,0.0143969933016094323038220229
Bureau,2738,212,65.000000,2173,565,0,1/28/2021 12:00:00 AM,0.0658624556724153608341163277,0.0171248446640196405298093535
Bureau,2741,3,63.000000,2175,566,0,1/28/2021 12:00:00 AM,0.0659230745915800321280271573,0.0171551541236019761767647683
