Data is Provisional and subject to change. Data presented is reported as of 4/19/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Brown,1,1,0.000000,1,0,0,12/16/2020 12:00:00 AM,0.0001525320317266625991458206,0
Brown,1,0,0.000000,1,0,0,12/16/2020 12:00:00 AM,0.0001525320317266625991458206,0
Brown,2,1,0.000000,2,0,0,12/17/2020 12:00:00 AM,0.0003050640634533251982916412,0
Brown,2,0,0.000000,2,0,0,12/17/2020 12:00:00 AM,0.0003050640634533251982916412,0
Brown,2,0,0.000000,2,0,0,12/18/2020 12:00:00 AM,0.0003050640634533251982916412,0
Brown,2,0,0.000000,2,0,0,12/18/2020 12:00:00 AM,0.0003050640634533251982916412,0
Brown,2,0,0.000000,2,0,0,12/19/2020 12:00:00 AM,0.0003050640634533251982916412,0
Brown,2,0,0.000000,2,0,0,12/19/2020 12:00:00 AM,0.0003050640634533251982916412,0
Brown,2,0,0.000000,2,0,0,12/20/2020 12:00:00 AM,0.0003050640634533251982916412,0
Brown,2,0,0.000000,2,0,0,12/20/2020 12:00:00 AM,0.0003050640634533251982916412,0
Brown,8,6,1.000000,8,0,0,12/21/2020 12:00:00 AM,0.001220256253813300793166565,0
Brown,8,0,1.000000,8,0,0,12/21/2020 12:00:00 AM,0.001220256253813300793166565,0
Brown,8,0,1.000000,8,0,0,12/22/2020 12:00:00 AM,0.001220256253813300793166565,0
Brown,8,0,1.000000,8,0,0,12/22/2020 12:00:00 AM,0.001220256253813300793166565,0
Brown,11,3,1.000000,11,0,0,12/23/2020 12:00:00 AM,0.0016778523489932885906040268,0
Brown,11,0,1.000000,11,0,0,12/23/2020 12:00:00 AM,0.0016778523489932885906040268,0
Brown,13,2,2.000000,13,0,0,12/24/2020 12:00:00 AM,0.0019829164124466137888956681,0
Brown,13,0,1.000000,13,0,0,12/24/2020 12:00:00 AM,0.0019829164124466137888956681,0
Brown,13,0,1.000000,13,0,0,12/25/2020 12:00:00 AM,0.0019829164124466137888956681,0
Brown,13,0,1.000000,13,0,0,12/25/2020 12:00:00 AM,0.0019829164124466137888956681,0
Brown,13,0,1.000000,13,0,0,12/26/2020 12:00:00 AM,0.0019829164124466137888956681,0
Brown,13,0,0.000000,13,0,0,12/26/2020 12:00:00 AM,0.0019829164124466137888956681,0
Brown,13,0,0.000000,13,0,0,12/27/2020 12:00:00 AM,0.0019829164124466137888956681,0
Brown,13,0,0.000000,13,0,0,12/27/2020 12:00:00 AM,0.0019829164124466137888956681,0
Brown,15,2,0.000000,15,0,0,12/28/2020 12:00:00 AM,0.0022879804758999389871873093,0
Brown,15,0,0.000000,15,0,0,12/28/2020 12:00:00 AM,0.0022879804758999389871873093,0
Brown,29,14,2.000000,29,0,0,12/29/2020 12:00:00 AM,0.004423428920073215375228798,0
Brown,29,0,2.000000,29,0,0,12/29/2020 12:00:00 AM,0.004423428920073215375228798,0
Brown,40,11,4.000000,40,0,0,12/30/2020 12:00:00 AM,0.0061012812690665039658328249,0
