Data is Provisional and subject to change. Data presented is reported as of 4/19/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Edwards,2,2,0.000000,2,0,0,12/16/2020 12:00:00 AM,0.0003128911138923654568210263,0
Edwards,2,0,0.000000,2,0,0,12/16/2020 12:00:00 AM,0.0003128911138923654568210263,0
Edwards,8,6,1.000000,8,0,0,12/17/2020 12:00:00 AM,0.0012515644555694618272841051,0
Edwards,8,0,1.000000,8,0,0,12/17/2020 12:00:00 AM,0.0012515644555694618272841051,0
Edwards,9,1,1.000000,9,0,0,12/18/2020 12:00:00 AM,0.0014080100125156445556946183,0
Edwards,9,0,1.000000,9,0,0,12/18/2020 12:00:00 AM,0.0014080100125156445556946183,0
Edwards,9,0,1.000000,9,0,0,12/19/2020 12:00:00 AM,0.0014080100125156445556946183,0
Edwards,9,0,1.000000,9,0,0,12/19/2020 12:00:00 AM,0.0014080100125156445556946183,0
Edwards,9,0,1.000000,9,0,0,12/20/2020 12:00:00 AM,0.0014080100125156445556946183,0
Edwards,9,0,0.000000,9,0,0,12/20/2020 12:00:00 AM,0.0014080100125156445556946183,0
Edwards,9,0,0.000000,9,0,0,12/21/2020 12:00:00 AM,0.0014080100125156445556946183,0
Edwards,9,0,0.000000,9,0,0,12/21/2020 12:00:00 AM,0.0014080100125156445556946183,0
Edwards,9,0,0.000000,9,0,0,12/22/2020 12:00:00 AM,0.0014080100125156445556946183,0
Edwards,9,0,0.000000,9,0,0,12/22/2020 12:00:00 AM,0.0014080100125156445556946183,0
Edwards,9,0,0.000000,9,0,0,12/23/2020 12:00:00 AM,0.0014080100125156445556946183,0
Edwards,9,0,0.000000,9,0,0,12/23/2020 12:00:00 AM,0.0014080100125156445556946183,0
Edwards,9,0,0.000000,9,0,0,12/24/2020 12:00:00 AM,0.0014080100125156445556946183,0
Edwards,9,0,0.000000,9,0,0,12/24/2020 12:00:00 AM,0.0014080100125156445556946183,0
Edwards,9,0,0.000000,9,0,0,12/25/2020 12:00:00 AM,0.0014080100125156445556946183,0
Edwards,9,0,0.000000,9,0,0,12/25/2020 12:00:00 AM,0.0014080100125156445556946183,0
Edwards,9,0,0.000000,9,0,0,12/26/2020 12:00:00 AM,0.0014080100125156445556946183,0
Edwards,9,0,0.000000,9,0,0,12/26/2020 12:00:00 AM,0.0014080100125156445556946183,0
Edwards,9,0,0.000000,9,0,0,12/27/2020 12:00:00 AM,0.0014080100125156445556946183,0
Edwards,9,0,0.000000,9,0,0,12/27/2020 12:00:00 AM,0.0014080100125156445556946183,0
Edwards,12,3,0.000000,12,0,0,12/28/2020 12:00:00 AM,0.0018773466833541927409261577,0
Edwards,12,0,0.000000,12,0,0,12/28/2020 12:00:00 AM,0.0018773466833541927409261577,0
Edwards,24,12,2.000000,24,0,0,12/29/2020 12:00:00 AM,0.0037546933667083854818523154,0
Edwards,24,0,2.000000,24,0,0,12/29/2020 12:00:00 AM,0.0037546933667083854818523154,0
Edwards,50,26,6.000000,50,0,0,12/30/2020 12:00:00 AM,0.0078222778473091364205256571,0
Edwards,50,0,6.000000,50,0,0,12/30/2020 12:00:00 AM,0.0078222778473091364205256571,0
Edwards,57,7,7.000000,57,0,0,12/31/2020 12:00:00 AM,0.0089173967459324155193992491,0
Edwards,57,0,6.000000,57,0,0,12/31/2020 12:00:00 AM,0.0089173967459324155193992491,0
Edwards,57,0,6.000000,57,0,0,1/1/2021 12:00:00 AM,0.0089173967459324155193992491,0
Edwards,57,0,5.000000,57,0,0,1/1/2021 12:00:00 AM,0.0089173967459324155193992491,0
Edwards,57,0,5.000000,57,0,0,1/2/2021 12:00:00 AM,0.0089173967459324155193992491,0
Edwards,57,0,1.000000,57,0,0,1/2/2021 12:00:00 AM,0.0089173967459324155193992491,0
Edwards,57,0,1.000000,57,0,0,1/3/2021 12:00:00 AM,0.0089173967459324155193992491,0
Edwards,57,0,0.000000,57,0,0,1/3/2021 12:00:00 AM,0.0089173967459324155193992491,0
Edwards,57,0,0.000000,57,0,0,1/4/2021 12:00:00 AM,0.0089173967459324155193992491,0
Edwards,57,0,0.000000,57,0,0,1/4/2021 12:00:00 AM,0.0089173967459324155193992491,0
Edwards,65,8,1.000000,65,0,0,1/5/2021 12:00:00 AM,0.0101689612015018773466833542,0
Edwards,65,0,1.000000,65,0,0,1/5/2021 12:00:00 AM,0.0101689612015018773466833542,0
Edwards,80,15,3.000000,77,3,0,1/6/2021 12:00:00 AM,0.0120463078848560700876095119,0.0004693366708385481852315394
Edwards,80,0,3.000000,77,3,0,1/6/2021 12:00:00 AM,0.0120463078848560700876095119,0.0004693366708385481852315394
Edwards,88,8,4.000000,80,8,0,1/7/2021 12:00:00 AM,0.0125156445556946182728410513,0.0012515644555694618272841051
Edwards,88,0,4.000000,80,8,0,1/7/2021 12:00:00 AM,0.0125156445556946182728410513,0.0012515644555694618272841051
Edwards,102,14,6.000000,93,9,0,1/8/2021 12:00:00 AM,0.0145494367959949937421777222,0.0014080100125156445556946183
Edwards,102,0,5.000000,93,9,0,1/8/2021 12:00:00 AM,0.0145494367959949937421777222,0.0014080100125156445556946183
Edwards,106,4,6.000000,96,10,0,1/9/2021 12:00:00 AM,0.0150187734668335419274092616,0.0015644555694618272841051314
Edwards,106,0,4.000000,96,10,0,1/9/2021 12:00:00 AM,0.0150187734668335419274092616,0.0015644555694618272841051314
Edwards,106,0,4.000000,96,10,0,1/10/2021 12:00:00 AM,0.0150187734668335419274092616,0.0015644555694618272841051314
Edwards,106,0,3.000000,96,10,0,1/10/2021 12:00:00 AM,0.0150187734668335419274092616,0.0015644555694618272841051314
Edwards,107,1,3.000000,97,10,0,1/11/2021 12:00:00 AM,0.0151752190237797246558197747,0.0015644555694618272841051314
Edwards,107,0,1.000000,97,10,0,1/11/2021 12:00:00 AM,0.0151752190237797246558197747,0.0015644555694618272841051314
Edwards,107,0,1.000000,97,10,0,1/12/2021 12:00:00 AM,0.0151752190237797246558197747,0.0015644555694618272841051314
Edwards,107,0,0.000000,97,10,0,1/12/2021 12:00:00 AM,0.0151752190237797246558197747,0.0015644555694618272841051314
