Data is Provisional and subject to change. Data presented is reported as of 4/16/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Winnebago,3,3,0.000000,3,0,0,12/16/2020 12:00:00 AM,0.0000105603683456478961986194,0
Winnebago,3,0,0.000000,3,0,0,12/16/2020 12:00:00 AM,0.0000105603683456478961986194,0
Winnebago,535,532,76.000000,535,0,0,12/17/2020 12:00:00 AM,0.0018832656883072081554204611,0
Winnebago,534,-1,76.000000,534,0,0,12/17/2020 12:00:00 AM,0.0018797455655253255233542546,0
Winnebago,1223,689,175.000000,1223,0,0,12/18/2020 12:00:00 AM,0.0043051101622424590169705119,0
Winnebago,1224,1,175.000000,1224,0,0,12/18/2020 12:00:00 AM,0.0043086302850243416490367184,0
Winnebago,1229,5,176.000000,1229,0,0,12/19/2020 12:00:00 AM,0.0043262308989337548093677507,0
Winnebago,1230,1,175.000000,1230,0,0,12/19/2020 12:00:00 AM,0.0043297510217156374414339572,0
Winnebago,1232,2,176.000000,1232,0,0,12/20/2020 12:00:00 AM,0.0043367912672794027055663702,0
Winnebago,1233,1,100.000000,1233,0,0,12/20/2020 12:00:00 AM,0.0043403113900612853376325766,0
Winnebago,1238,5,101.000000,1238,0,0,12/21/2020 12:00:00 AM,0.004357912003970698497963609,0
Winnebago,1239,1,2.000000,1239,0,0,12/21/2020 12:00:00 AM,0.0043614321267525811300298154,0
Winnebago,2221,982,142.000000,2221,0,0,12/22/2020 12:00:00 AM,0.0078181926985613258190445683,0
Winnebago,2222,1,142.000000,2222,0,0,12/22/2020 12:00:00 AM,0.0078217128213432084511107747,0
Winnebago,2333,111,158.000000,2333,0,0,12/23/2020 12:00:00 AM,0.0082124464501321806104596928,0
Winnebago,2334,1,157.000000,2334,0,0,12/23/2020 12:00:00 AM,0.0082159665729140632425258993,0
Winnebago,2388,54,165.000000,2388,0,0,12/24/2020 12:00:00 AM,0.0084060532031357253741010486,0
Winnebago,2389,1,164.000000,2389,0,0,12/24/2020 12:00:00 AM,0.0084095733259176080061672551,0
Winnebago,2389,0,164.000000,2389,0,0,12/25/2020 12:00:00 AM,0.0084095733259176080061672551,0
Winnebago,2390,1,24.000000,2390,0,0,12/25/2020 12:00:00 AM,0.0084130934486994906382334616,0
Winnebago,2426,36,29.000000,2426,0,0,12/26/2020 12:00:00 AM,0.0085398178688472653926168945,0
Winnebago,2427,1,13.000000,2427,0,0,12/26/2020 12:00:00 AM,0.0085433379916291480246831009,0
Winnebago,2461,34,18.000000,2461,0,0,12/27/2020 12:00:00 AM,0.0086630221662131575149341209,0
Winnebago,2462,1,11.000000,2462,0,0,12/27/2020 12:00:00 AM,0.0086665422889950401470003274,0
Winnebago,2765,303,54.000000,2765,0,0,12/28/2020 12:00:00 AM,0.0097331394919054776630608876,0
Winnebago,2765,0,54.000000,2765,0,0,12/28/2020 12:00:00 AM,0.0097331394919054776630608876,0
Winnebago,3059,294,96.000000,3059,0,0,12/29/2020 12:00:00 AM,0.0107680555897789714905255895,0
Winnebago,3059,0,90.000000,3059,0,0,12/29/2020 12:00:00 AM,0.0107680555897789714905255895,0
Winnebago,3338,279,130.000000,3338,0,0,12/30/2020 12:00:00 AM,0.0117501698459242258369971945,0
Winnebago,3338,0,125.000000,3338,0,0,12/30/2020 12:00:00 AM,0.0117501698459242258369971945,0
Winnebago,3762,424,186.000000,3762,0,0,12/31/2020 12:00:00 AM,0.0132427019054424618330687374,0
Winnebago,3762,0,142.000000,3762,0,0,12/31/2020 12:00:00 AM,0.0132427019054424618330687374,0
Winnebago,3902,140,162.000000,3902,0,0,1/1/2021 12:00:00 AM,0.0137355190949060303223376431,0
Winnebago,3902,0,120.000000,3902,0,0,1/1/2021 12:00:00 AM,0.0137355190949060303223376431,0
Winnebago,3913,11,122.000000,3913,0,0,1/2/2021 12:00:00 AM,0.0137742404455067392750659143,0
Winnebago,3913,0,82.000000,3913,0,0,1/2/2021 12:00:00 AM,0.0137742404455067392750659143,0
Winnebago,3916,3,83.000000,3916,0,0,1/3/2021 12:00:00 AM,0.0137848008138523871712645337,0
Winnebago,3916,0,22.000000,3916,0,0,1/3/2021 12:00:00 AM,0.0137848008138523871712645337,0
Winnebago,4128,212,52.000000,4128,0,0,1/4/2021 12:00:00 AM,0.0145310668436115051693003052,0
Winnebago,4129,1,32.000000,4129,0,0,1/4/2021 12:00:00 AM,0.0145345869663933878013665117,0
Winnebago,4354,225,65.000000,4353,1,0,1/5/2021 12:00:00 AM,0.0153230944695350973841967608,0.0000035201227818826320662065
Winnebago,4355,1,63.000000,4354,1,0,1/5/2021 12:00:00 AM,0.0153266145923169800162629673,0.0000035201227818826320662065
Winnebago,4804,449,127.000000,4786,18,0,1/6/2021 12:00:00 AM,0.016847307634090277068864162,0.0000633622100738873771917164
Winnebago,4805,1,127.000000,4787,18,0,1/6/2021 12:00:00 AM,0.0168508277568721597009303685,0.0000633622100738873771917164
Winnebago,6320,1515,343.000000,5055,1265,0,1/7/2021 12:00:00 AM,0.0177942206624167050946737022,0.0044529553190815295637511836
Winnebago,6322,2,313.000000,5056,1266,0,1/7/2021 12:00:00 AM,0.0177977407851985877267399087,0.0044564754418634121958173901
Winnebago,7851,1529,532.000000,5462,2389,0,1/8/2021 12:00:00 AM,0.0192269106346429363456197352,0.0084095733259176080061672551
Winnebago,7853,2,500.000000,5463,2390,0,1/8/2021 12:00:00 AM,0.0192304307574248189776859417,0.0084130934486994906382334616
Winnebago,8313,460,565.000000,5629,2684,0,1/9/2021 12:00:00 AM,0.0198147711392173359006762156,0.0094480095465729844656981636
Winnebago,8315,2,502.000000,5630,2685,0,1/9/2021 12:00:00 AM,0.0198182912619992185327424221,0.00945152966935486709776437
Winnebago,9022,707,602.000000,6046,2976,0,1/10/2021 12:00:00 AM,0.0212826623392623934722843133,0.0104758853988827130290304526
Winnebago,9024,2,386.000000,6047,2977,0,1/10/2021 12:00:00 AM,0.0212861824620442761043505197,0.0104794055216645956610966591
Winnebago,9095,71,396.000000,6108,2987,0,1/11/2021 12:00:00 AM,0.0215009099517391166603891144,0.0105146067494834219817587237
Winnebago,9097,2,178.000000,6109,2988,0,1/11/2021 12:00:00 AM,0.0215044300745209992924553208,0.0105181268722653046138249302
Winnebago,9180,83,190.000000,6180,3000,0,1/12/2021 12:00:00 AM,0.0217543587920346661691559802,0.0105603683456478961986194078
Winnebago,9182,2,124.000000,6181,3001,0,1/12/2021 12:00:00 AM,0.0217578789148165488012221866,0.0105638884684297788306856143
Winnebago,9571,389,179.000000,6554,3017,0,1/13/2021 12:00:00 AM,0.0230708847124587705619171997,0.0106202104329399009437449178
Winnebago,9573,2,79.000000,6555,3018,0,1/13/2021 12:00:00 AM,0.0230744048352406531939834061,0.0106237305557217835758111243
Winnebago,9844,271,117.000000,6775,3069,0,1/14/2021 12:00:00 AM,0.0238488318472548322485488294,0.0108032568175977978111876542
Winnebago,9846,2,107.000000,6776,3070,0,1/14/2021 12:00:00 AM,0.0238523519700367148806150359,0.0108067769403796804432538607
Winnebago,10139,293,149.000000,7053,3086,0,1/15/2021 12:00:00 AM,0.0248274259806182039629542278,0.0108630989048898025563131642
Winnebago,10141,2,137.000000,7054,3087,0,1/15/2021 12:00:00 AM,0.0248309461034000865950204343,0.0108666190276716851883793707
Winnebago,10436,295,179.000000,7344,3092,0,1/16/2021 12:00:00 AM,0.0258517817101460498942203104,0.010884219641581098348710403
Winnebago,10438,2,124.000000,7345,3093,0,1/16/2021 12:00:00 AM,0.0258553018329279325262865169,0.0108877397643629809807766095
Winnebago,10588,150,145.000000,7496,3092,0,1/17/2021 12:00:00 AM,0.0263868403729922099682836937,0.010884219641581098348710403
Winnebago,10590,2,107.000000,7497,3093,0,1/17/2021 12:00:00 AM,0.0263903604957740926003499002,0.0108877397643629809807766095
Winnebago,10647,57,114.000000,7549,3098,0,1/18/2021 12:00:00 AM,0.0265734068804319894677926366,0.0109053403782723941411076418
Winnebago,10649,2,73.000000,7550,3099,0,1/18/2021 12:00:00 AM,0.0265769270032138720998588431,0.0109088605010542767731738483
Winnebago,10863,214,103.000000,7757,3106,0,1/19/2021 12:00:00 AM,0.0273055924190635769375635822,0.0109335013605274551976372936
Winnebago,10865,2,61.000000,7758,3107,0,1/19/2021 12:00:00 AM,0.0273091125418454595696297887,0.0109370214833093378297035001
Winnebago,11121,256,98.000000,7853,3268,0,1/20/2021 12:00:00 AM,0.0276435242061243096159194033,0.0115037612511924415923627416
Winnebago,11124,3,77.000000,7855,3269,0,1/20/2021 12:00:00 AM,0.0276505644516880748800518162,0.0115072813739743242244289481
Winnebago,11542,418,136.000000,8016,3526,0,1/21/2021 12:00:00 AM,0.0282173042195711786427110578,0.0124119529289181606654440107
Winnebago,11544,2,128.000000,8017,3527,0,1/21/2021 12:00:00 AM,0.0282208243423530612747772642,0.0124154730517000432975102172
Winnebago,12443,899,256.000000,8351,4092,0,1/22/2021 12:00:00 AM,0.029396545351501860384890225,0.0144043424234637304149168723
Winnebago,12443,0,226.000000,8351,4092,0,1/22/2021 12:00:00 AM,0.029396545351501860384890225,0.0144043424234637304149168723
Winnebago,12698,255,262.000000,8603,4095,0,1/23/2021 12:00:00 AM,0.0302836162925362836655742552,0.0144149027918093783111154917
Winnebago,12698,0,225.000000,8603,4095,0,1/23/2021 12:00:00 AM,0.0302836162925362836655742552,0.0144149027918093783111154917
Winnebago,12716,18,227.000000,8616,4100,0,1/24/2021 12:00:00 AM,0.0303293778887007578824349393,0.0144325034057187914714465241
Winnebago,12716,0,168.000000,8616,4100,0,1/24/2021 12:00:00 AM,0.0303293778887007578824349393,0.0144325034057187914714465241
