Data is Provisional and subject to change. Data presented is reported as of 4/19/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Cumberland,2,2,0.000000,2,0,0,12/23/2020 12:00:00 AM,0.0001850481125092524056254626,0
Cumberland,2,0,0.000000,2,0,0,12/23/2020 12:00:00 AM,0.0001850481125092524056254626,0
Cumberland,2,0,0.000000,2,0,0,12/24/2020 12:00:00 AM,0.0001850481125092524056254626,0
Cumberland,2,0,0.000000,2,0,0,12/24/2020 12:00:00 AM,0.0001850481125092524056254626,0
Cumberland,2,0,0.000000,2,0,0,12/25/2020 12:00:00 AM,0.0001850481125092524056254626,0
Cumberland,2,0,0.000000,2,0,0,12/25/2020 12:00:00 AM,0.0001850481125092524056254626,0
Cumberland,2,0,0.000000,2,0,0,12/26/2020 12:00:00 AM,0.0001850481125092524056254626,0
Cumberland,2,0,0.000000,2,0,0,12/26/2020 12:00:00 AM,0.0001850481125092524056254626,0
Cumberland,2,0,0.000000,2,0,0,12/27/2020 12:00:00 AM,0.0001850481125092524056254626,0
Cumberland,2,0,0.000000,2,0,0,12/27/2020 12:00:00 AM,0.0001850481125092524056254626,0
Cumberland,3,1,0.000000,3,0,0,12/28/2020 12:00:00 AM,0.0002775721687638786084381939,0
Cumberland,3,0,0.000000,3,0,0,12/28/2020 12:00:00 AM,0.0002775721687638786084381939,0
Cumberland,11,8,1.000000,11,0,0,12/29/2020 12:00:00 AM,0.0010177646188008882309400444,0
Cumberland,11,0,1.000000,11,0,0,12/29/2020 12:00:00 AM,0.0010177646188008882309400444,0
Cumberland,14,3,2.000000,14,0,0,12/30/2020 12:00:00 AM,0.0012953367875647668393782383,0
Cumberland,14,0,2.000000,14,0,0,12/30/2020 12:00:00 AM,0.0012953367875647668393782383,0
Cumberland,19,5,2.000000,19,0,0,12/31/2020 12:00:00 AM,0.0017579570688378978534418949,0
Cumberland,19,0,2.000000,19,0,0,12/31/2020 12:00:00 AM,0.0017579570688378978534418949,0
Cumberland,20,1,2.000000,20,0,0,1/1/2021 12:00:00 AM,0.0018504811250925240562546262,0
Cumberland,20,0,1.000000,20,0,0,1/1/2021 12:00:00 AM,0.0018504811250925240562546262,0
Cumberland,23,3,2.000000,23,0,0,1/2/2021 12:00:00 AM,0.0021280532938564026646928201,0
Cumberland,23,0,1.000000,23,0,0,1/2/2021 12:00:00 AM,0.0021280532938564026646928201,0
Cumberland,25,2,2.000000,25,0,0,1/3/2021 12:00:00 AM,0.0023131014063656550703182828,0
Cumberland,25,0,1.000000,25,0,0,1/3/2021 12:00:00 AM,0.0023131014063656550703182828,0
Cumberland,28,3,1.000000,28,0,0,1/4/2021 12:00:00 AM,0.0025906735751295336787564767,0
Cumberland,28,0,1.000000,28,0,0,1/4/2021 12:00:00 AM,0.0025906735751295336787564767,0
Cumberland,32,4,2.000000,32,0,0,1/5/2021 12:00:00 AM,0.0029607698001480384900074019,0
Cumberland,32,0,1.000000,32,0,0,1/5/2021 12:00:00 AM,0.0029607698001480384900074019,0
Cumberland,34,2,2.000000,34,0,0,1/6/2021 12:00:00 AM,0.0031458179126572908956328645,0
Cumberland,34,0,1.000000,34,0,0,1/6/2021 12:00:00 AM,0.0031458179126572908956328645,0
Cumberland,36,2,2.000000,36,0,0,1/7/2021 12:00:00 AM,0.0033308660251665433012583272,0
Cumberland,36,0,1.000000,36,0,0,1/7/2021 12:00:00 AM,0.0033308660251665433012583272,0
Cumberland,47,11,3.000000,47,0,0,1/8/2021 12:00:00 AM,0.0043486306439674315321983716,0
Cumberland,47,0,2.000000,47,0,0,1/8/2021 12:00:00 AM,0.0043486306439674315321983716,0
Cumberland,49,2,2.000000,49,0,0,1/9/2021 12:00:00 AM,0.0045336787564766839378238342,0
Cumberland,49,0,2.000000,49,0,0,1/9/2021 12:00:00 AM,0.0045336787564766839378238342,0
Cumberland,49,0,2.000000,49,0,0,1/10/2021 12:00:00 AM,0.0045336787564766839378238342,0
Cumberland,49,0,2.000000,49,0,0,1/10/2021 12:00:00 AM,0.0045336787564766839378238342,0
Cumberland,66,17,4.000000,66,0,0,1/11/2021 12:00:00 AM,0.0061065877128053293856402665,0
Cumberland,66,0,3.000000,66,0,0,1/11/2021 12:00:00 AM,0.0061065877128053293856402665,0
Cumberland,93,27,7.000000,93,0,0,1/12/2021 12:00:00 AM,0.0086047372316802368615840118,0
Cumberland,93,0,6.000000,93,0,0,1/12/2021 12:00:00 AM,0.0086047372316802368615840118,0
Cumberland,117,24,10.000000,117,0,0,1/13/2021 12:00:00 AM,0.0108253145817912657290895633,0
Cumberland,117,0,10.000000,117,0,0,1/13/2021 12:00:00 AM,0.0108253145817912657290895633,0
Cumberland,195,78,21.000000,194,1,0,1/14/2021 12:00:00 AM,0.0179496669133974833456698742,0.0000925240562546262028127313
