Data is Provisional and subject to change. Data presented is reported as of 5/7/2024
ReportDate,CountyName,CumulativeCases,CasesChange,TotalTested,TotalTestedChange,Deaths,DeathsChange
3/17/2020 12:00:00 AM,Edgar,0,0,0,0,0,0
3/18/2020 12:00:00 AM,Edgar,0,0,0,0,0,0
3/19/2020 12:00:00 AM,Edgar,0,0,0,0,0,0
3/20/2020 12:00:00 AM,Edgar,0,0,0,0,0,0
3/21/2020 12:00:00 AM,Edgar,0,0,0,0,0,0
3/22/2020 12:00:00 AM,Edgar,0,0,0,0,0,0
3/24/2020 12:00:00 AM,Edgar,0,0,0,0,0,0
3/25/2020 12:00:00 AM,Edgar,0,0,0,0,0,0
3/26/2020 12:00:00 AM,Edgar,0,0,0,0,0,0
3/27/2020 12:00:00 AM,Edgar,0,0,0,0,0,0
3/28/2020 12:00:00 AM,Edgar,0,0,0,0,0,0
3/29/2020 12:00:00 AM,Edgar,0,0,0,0,0,0
3/30/2020 12:00:00 AM,Edgar,0,0,0,0,0,0
3/31/2020 12:00:00 AM,Edgar,0,0,0,0,0,0
4/1/2020 12:00:00 AM,Edgar,0,0,0,0,0,0
4/2/2020 12:00:00 AM,Edgar,0,0,0,0,0,0
4/3/2020 12:00:00 AM,Edgar,0,0,0,0,0,0
4/4/2020 12:00:00 AM,Edgar,0,0,0,0,0,0
4/5/2020 12:00:00 AM,Edgar,0,0,0,0,0,0
4/6/2020 12:00:00 AM,Edgar,0,0,0,0,0,0
4/7/2020 12:00:00 AM,Edgar,0,0,0,0,0,0
4/8/2020 12:00:00 AM,Edgar,0,0,0,0,0,0
4/9/2020 12:00:00 AM,Edgar,0,0,0,0,0,0
4/10/2020 12:00:00 AM,Edgar,0,0,0,0,0,0
4/11/2020 12:00:00 AM,Edgar,0,0,0,0,0,0
4/12/2020 12:00:00 AM,Edgar,0,0,0,0,0,0
4/13/2020 12:00:00 AM,Edgar,0,0,0,0,0,0
4/14/2020 12:00:00 AM,Edgar,0,0,0,0,0,0
4/15/2020 12:00:00 AM,Edgar,0,0,0,0,0,0
4/16/2020 12:00:00 AM,Edgar,0,0,0,0,0,0
4/17/2020 12:00:00 AM,Edgar,0,0,0,0,0,0
4/18/2020 12:00:00 AM,Edgar,0,0,0,0,0,0
4/19/2020 12:00:00 AM,Edgar,0,0,0,0,0,0
4/20/2020 12:00:00 AM,Edgar,0,0,0,0,0,0
4/21/2020 12:00:00 AM,Edgar,0,0,0,0,0,0
4/22/2020 12:00:00 AM,Edgar,0,0,0,0,0,0
4/23/2020 12:00:00 AM,Edgar,0,0,0,0,0,0
4/24/2020 12:00:00 AM,Edgar,0,0,0,0,0,0
4/25/2020 12:00:00 AM,Edgar,0,0,0,0,0,0
4/26/2020 12:00:00 AM,Edgar,0,0,0,0,0,0
4/27/2020 12:00:00 AM,Edgar,0,0,0,0,0,0
4/28/2020 12:00:00 AM,Edgar,0,0,0,0,0,0
4/29/2020 12:00:00 AM,Edgar,0,0,0,0,0,0
4/30/2020 12:00:00 AM,Edgar,0,0,0,0,0,0
5/1/2020 12:00:00 AM,Edgar,0,0,0,0,0,0
5/2/2020 12:00:00 AM,Edgar,0,0,0,0,0,0
5/3/2020 12:00:00 AM,Edgar,0,0,0,0,0,0
5/4/2020 12:00:00 AM,Edgar,0,0,0,0,0,0
5/5/2020 12:00:00 AM,Edgar,0,0,0,0,0,0
5/6/2020 12:00:00 AM,Edgar,0,0,0,0,0,0
5/7/2020 12:00:00 AM,Edgar,0,0,0,0,0,0
5/8/2020 12:00:00 AM,Edgar,0,0,0,0,0,0
5/9/2020 12:00:00 AM,Edgar,0,0,0,0,0,0
5/10/2020 12:00:00 AM,Edgar,0,0,0,0,0,0
5/11/2020 12:00:00 AM,Edgar,0,0,0,0,0,0
5/12/2020 12:00:00 AM,Edgar,0,0,0,0,0,0
5/13/2020 12:00:00 AM,Edgar,0,0,0,0,0,0
5/14/2020 12:00:00 AM,Edgar,0,0,0,0,0,0
5/15/2020 12:00:00 AM,Edgar,1,1,0,0,0,0
5/16/2020 12:00:00 AM,Edgar,0,-1,0,0,0,0
5/17/2020 12:00:00 AM,Edgar,0,0,0,0,0,0
5/18/2020 12:00:00 AM,Edgar,0,0,0,0,0,0
5/19/2020 12:00:00 AM,Edgar,0,0,0,0,0,0
5/20/2020 12:00:00 AM,Edgar,0,0,0,0,0,0
5/21/2020 12:00:00 AM,Edgar,0,0,0,0,0,0
5/22/2020 12:00:00 AM,Edgar,0,0,0,0,0,0
5/23/2020 12:00:00 AM,Edgar,0,0,0,0,0,0
5/24/2020 12:00:00 AM,Edgar,0,0,0,0,0,0
5/25/2020 12:00:00 AM,Edgar,0,0,0,0,0,0
5/26/2020 12:00:00 AM,Edgar,0,0,0,0,0,0
5/27/2020 12:00:00 AM,Edgar,0,0,0,0,0,0
5/28/2020 12:00:00 AM,Edgar,0,0,0,0,0,0
5/29/2020 12:00:00 AM,Edgar,1,1,0,0,0,0
5/30/2020 12:00:00 AM,Edgar,1,0,0,0,0,0
5/31/2020 12:00:00 AM,Edgar,1,0,0,0,0,0
6/1/2020 12:00:00 AM,Edgar,1,0,0,0,0,0
6/2/2020 12:00:00 AM,Edgar,1,0,0,0,0,0
6/3/2020 12:00:00 AM,Edgar,1,0,0,0,0,0
6/4/2020 12:00:00 AM,Edgar,1,0,0,0,0,0
6/5/2020 12:00:00 AM,Edgar,1,0,0,0,0,0
6/6/2020 12:00:00 AM,Edgar,1,0,0,0,0,0
6/7/2020 12:00:00 AM,Edgar,1,0,0,0,0,0
6/8/2020 12:00:00 AM,Edgar,1,0,0,0,0,0
6/9/2020 12:00:00 AM,Edgar,1,0,0,0,0,0
6/10/2020 12:00:00 AM,Edgar,1,0,0,0,0,0
6/11/2020 12:00:00 AM,Edgar,1,0,0,0,0,0
6/12/2020 12:00:00 AM,Edgar,1,0,0,0,0,0
6/13/2020 12:00:00 AM,Edgar,1,0,0,0,0,0
6/14/2020 12:00:00 AM,Edgar,1,0,0,0,0,0
6/15/2020 12:00:00 AM,Edgar,2,1,0,0,0,0
6/16/2020 12:00:00 AM,Edgar,2,0,0,0,0,0
6/17/2020 12:00:00 AM,Edgar,2,0,0,0,0,0
6/18/2020 12:00:00 AM,Edgar,3,1,0,0,0,0
6/19/2020 12:00:00 AM,Edgar,6,3,0,0,0,0
6/20/2020 12:00:00 AM,Edgar,6,0,0,0,0,0
6/21/2020 12:00:00 AM,Edgar,6,0,0,0,0,0
6/22/2020 12:00:00 AM,Edgar,7,1,0,0,0,0
6/23/2020 12:00:00 AM,Edgar,7,0,0,0,0,0
6/24/2020 12:00:00 AM,Edgar,7,0,0,0,0,0
6/25/2020 12:00:00 AM,Edgar,8,1,0,0,0,0
6/26/2020 12:00:00 AM,Edgar,8,0,0,0,0,0
6/27/2020 12:00:00 AM,Edgar,9,1,0,0,0,0
6/28/2020 12:00:00 AM,Edgar,9,0,0,0,0,0
6/29/2020 12:00:00 AM,Edgar,10,1,0,0,0,0
6/30/2020 12:00:00 AM,Edgar,10,0,0,0,0,0
7/1/2020 12:00:00 AM,Edgar,10,0,0,0,0,0
7/2/2020 12:00:00 AM,Edgar,10,0,0,0,0,0
7/3/2020 12:00:00 AM,Edgar,10,0,0,0,0,0
7/4/2020 12:00:00 AM,Edgar,10,0,0,0,0,0
7/5/2020 12:00:00 AM,Edgar,10,0,0,0,0,0
7/6/2020 12:00:00 AM,Edgar,10,0,0,0,0,0
7/7/2020 12:00:00 AM,Edgar,11,1,0,0,0,0
7/8/2020 12:00:00 AM,Edgar,16,5,0,0,0,0
7/9/2020 12:00:00 AM,Edgar,16,0,0,0,0,0
7/10/2020 12:00:00 AM,Edgar,17,1,0,0,0,0
7/11/2020 12:00:00 AM,Edgar,19,2,0,0,0,0
7/12/2020 12:00:00 AM,Edgar,19,0,0,0,0,0
7/13/2020 12:00:00 AM,Edgar,20,1,0,0,0,0
7/14/2020 12:00:00 AM,Edgar,23,3,0,0,0,0
7/15/2020 12:00:00 AM,Edgar,20,-3,0,0,0,0
7/16/2020 12:00:00 AM,Edgar,20,0,0,0,0,0
7/17/2020 12:00:00 AM,Edgar,21,1,0,0,0,0
7/18/2020 12:00:00 AM,Edgar,21,0,0,0,0,0
7/19/2020 12:00:00 AM,Edgar,21,0,0,0,0,0
7/20/2020 12:00:00 AM,Edgar,23,2,0,0,0,0
7/21/2020 12:00:00 AM,Edgar,18,-5,0,0,0,0
7/22/2020 12:00:00 AM,Edgar,18,0,0,0,0,0
7/23/2020 12:00:00 AM,Edgar,20,2,0,0,0,0
7/24/2020 12:00:00 AM,Edgar,24,4,0,0,0,0
7/25/2020 12:00:00 AM,Edgar,24,0,0,0,0,0
7/26/2020 12:00:00 AM,Edgar,24,0,0,0,0,0
7/27/2020 12:00:00 AM,Edgar,24,0,0,0,0,0
7/28/2020 12:00:00 AM,Edgar,25,1,0,0,0,0
7/29/2020 12:00:00 AM,Edgar,26,1,0,0,0,0
7/30/2020 12:00:00 AM,Edgar,25,-1,0,0,0,0
7/31/2020 12:00:00 AM,Edgar,25,0,0,0,0,0
8/1/2020 12:00:00 AM,Edgar,25,0,0,0,0,0
8/2/2020 12:00:00 AM,Edgar,26,1,0,0,0,0
8/3/2020 12:00:00 AM,Edgar,26,0,0,0,0,0
8/4/2020 12:00:00 AM,Edgar,26,0,0,0,0,0
8/5/2020 12:00:00 AM,Edgar,27,1,0,0,0,0
8/6/2020 12:00:00 AM,Edgar,28,1,0,0,0,0
8/7/2020 12:00:00 AM,Edgar,28,0,0,0,0,0
8/8/2020 12:00:00 AM,Edgar,29,1,0,0,0,0
8/9/2020 12:00:00 AM,Edgar,28,-1,0,0,0,0
8/10/2020 12:00:00 AM,Edgar,29,1,0,0,0,0
8/11/2020 12:00:00 AM,Edgar,29,0,0,0,0,0
8/12/2020 12:00:00 AM,Edgar,29,0,0,0,0,0
8/13/2020 12:00:00 AM,Edgar,30,1,0,0,0,0
8/14/2020 12:00:00 AM,Edgar,34,4,0,0,0,0
8/15/2020 12:00:00 AM,Edgar,34,0,0,0,0,0
8/16/2020 12:00:00 AM,Edgar,35,1,0,0,0,0
8/17/2020 12:00:00 AM,Edgar,35,0,0,0,0,0
8/18/2020 12:00:00 AM,Edgar,46,11,0,0,0,0
8/19/2020 12:00:00 AM,Edgar,51,5,0,0,0,0
8/20/2020 12:00:00 AM,Edgar,49,-2,0,0,0,0
8/21/2020 12:00:00 AM,Edgar,54,5,0,0,0,0
8/22/2020 12:00:00 AM,Edgar,57,3,0,0,0,0
8/23/2020 12:00:00 AM,Edgar,57,0,0,0,0,0
8/24/2020 12:00:00 AM,Edgar,61,4,0,0,0,0
8/25/2020 12:00:00 AM,Edgar,60,-1,0,0,0,0
8/26/2020 12:00:00 AM,Edgar,75,15,0,0,0,0
8/27/2020 12:00:00 AM,Edgar,77,2,0,0,0,0
8/28/2020 12:00:00 AM,Edgar,79,2,0,0,0,0
8/29/2020 12:00:00 AM,Edgar,81,2,0,0,0,0
8/30/2020 12:00:00 AM,Edgar,83,2,0,0,0,0
8/31/2020 12:00:00 AM,Edgar,83,0,0,0,0,0
9/1/2020 12:00:00 AM,Edgar,84,1,0,0,0,0
9/2/2020 12:00:00 AM,Edgar,92,8,0,0,0,0
9/3/2020 12:00:00 AM,Edgar,92,0,0,0,1,1
9/4/2020 12:00:00 AM,Edgar,93,1,0,0,2,1
9/5/2020 12:00:00 AM,Edgar,94,1,0,0,2,0
9/6/2020 12:00:00 AM,Edgar,94,0,0,0,2,0
9/7/2020 12:00:00 AM,Edgar,95,1,0,0,2,0
9/8/2020 12:00:00 AM,Edgar,96,1,0,0,2,0
9/9/2020 12:00:00 AM,Edgar,96,0,0,0,2,0
9/10/2020 12:00:00 AM,Edgar,98,2,0,0,3,1
9/11/2020 12:00:00 AM,Edgar,99,1,0,0,3,0
9/12/2020 12:00:00 AM,Edgar,101,2,0,0,3,0
9/13/2020 12:00:00 AM,Edgar,104,3,0,0,3,0
9/14/2020 12:00:00 AM,Edgar,104,0,0,0,3,0
9/15/2020 12:00:00 AM,Edgar,105,1,0,0,3,0
9/16/2020 12:00:00 AM,Edgar,105,0,0,0,3,0
9/17/2020 12:00:00 AM,Edgar,108,3,0,0,3,0
9/18/2020 12:00:00 AM,Edgar,108,0,0,0,5,2
9/19/2020 12:00:00 AM,Edgar,109,1,0,0,7,2
9/20/2020 12:00:00 AM,Edgar,109,0,0,0,7,0
9/21/2020 12:00:00 AM,Edgar,109,0,0,0,7,0
9/22/2020 12:00:00 AM,Edgar,109,0,0,0,7,0
9/23/2020 12:00:00 AM,Edgar,111,2,0,0,7,0
9/24/2020 12:00:00 AM,Edgar,112,1,0,0,8,1
9/25/2020 12:00:00 AM,Edgar,113,1,0,0,8,0
9/26/2020 12:00:00 AM,Edgar,113,0,0,0,8,0
9/27/2020 12:00:00 AM,Edgar,113,0,0,0,8,0
9/28/2020 12:00:00 AM,Edgar,113,0,0,0,8,0
9/29/2020 12:00:00 AM,Edgar,112,-1,0,0,8,0
9/30/2020 12:00:00 AM,Edgar,116,4,0,0,8,0
10/1/2020 12:00:00 AM,Edgar,118,2,0,0,8,0
10/2/2020 12:00:00 AM,Edgar,119,1,0,0,8,0
10/3/2020 12:00:00 AM,Edgar,120,1,0,0,8,0
10/4/2020 12:00:00 AM,Edgar,120,0,0,0,8,0
10/5/2020 12:00:00 AM,Edgar,119,-1,0,0,8,0
10/6/2020 12:00:00 AM,Edgar,121,2,0,0,8,0
10/7/2020 12:00:00 AM,Edgar,122,1,0,0,8,0
10/8/2020 12:00:00 AM,Edgar,125,3,0,0,8,0
10/9/2020 12:00:00 AM,Edgar,128,3,0,0,8,0
10/10/2020 12:00:00 AM,Edgar,128,0,0,0,8,0
10/11/2020 12:00:00 AM,Edgar,128,0,0,0,8,0
10/12/2020 12:00:00 AM,Edgar,132,4,0,0,8,0
10/13/2020 12:00:00 AM,Edgar,133,1,0,0,8,0
10/14/2020 12:00:00 AM,Edgar,133,0,0,0,8,0
10/15/2020 12:00:00 AM,Edgar,135,2,0,0,8,0
10/16/2020 12:00:00 AM,Edgar,136,1,0,0,8,0
10/17/2020 12:00:00 AM,Edgar,137,1,0,0,8,0
10/18/2020 12:00:00 AM,Edgar,138,1,0,0,8,0
10/19/2020 12:00:00 AM,Edgar,139,1,0,0,8,0
10/20/2020 12:00:00 AM,Edgar,147,8,0,0,8,0
10/21/2020 12:00:00 AM,Edgar,146,-1,0,0,8,0
10/22/2020 12:00:00 AM,Edgar,150,4,0,0,8,0
10/23/2020 12:00:00 AM,Edgar,151,1,0,0,8,0
10/24/2020 12:00:00 AM,Edgar,153,2,0,0,10,2
10/25/2020 12:00:00 AM,Edgar,155,2,0,0,10,0
10/26/2020 12:00:00 AM,Edgar,157,2,0,0,10,0
10/27/2020 12:00:00 AM,Edgar,157,0,0,0,10,0
10/28/2020 12:00:00 AM,Edgar,159,2,0,0,10,0
10/29/2020 12:00:00 AM,Edgar,165,6,0,0,11,1
10/30/2020 12:00:00 AM,Edgar,167,2,0,0,11,0
10/31/2020 12:00:00 AM,Edgar,173,6,0,0,11,0
11/1/2020 12:00:00 AM,Edgar,175,2,0,0,11,0
11/2/2020 12:00:00 AM,Edgar,178,3,0,0,11,0
11/3/2020 12:00:00 AM,Edgar,185,7,0,0,11,0
11/4/2020 12:00:00 AM,Edgar,190,5,0,0,11,0
11/5/2020 12:00:00 AM,Edgar,458,268,0,0,11,0
11/6/2020 12:00:00 AM,Edgar,464,6,0,0,12,1
11/7/2020 12:00:00 AM,Edgar,481,17,0,0,12,0
11/8/2020 12:00:00 AM,Edgar,492,11,0,0,12,0
11/9/2020 12:00:00 AM,Edgar,497,5,0,0,12,0
11/10/2020 12:00:00 AM,Edgar,522,25,0,0,12,0
11/11/2020 12:00:00 AM,Edgar,535,13,0,0,12,0
11/12/2020 12:00:00 AM,Edgar,543,8,0,0,12,0
11/13/2020 12:00:00 AM,Edgar,557,14,0,0,12,0
11/14/2020 12:00:00 AM,Edgar,566,9,0,0,12,0
11/15/2020 12:00:00 AM,Edgar,573,7,0,0,12,0
11/16/2020 12:00:00 AM,Edgar,585,12,0,0,12,0
11/17/2020 12:00:00 AM,Edgar,606,21,0,0,12,0
11/18/2020 12:00:00 AM,Edgar,617,11,0,0,12,0
11/19/2020 12:00:00 AM,Edgar,641,24,0,0,12,0
11/20/2020 12:00:00 AM,Edgar,653,12,0,0,12,0
11/21/2020 12:00:00 AM,Edgar,679,26,0,0,12,0
11/22/2020 12:00:00 AM,Edgar,688,9,0,0,12,0
11/23/2020 12:00:00 AM,Edgar,697,9,0,0,12,0
11/24/2020 12:00:00 AM,Edgar,733,36,0,0,12,0
11/25/2020 12:00:00 AM,Edgar,750,17,0,0,12,0
11/26/2020 12:00:00 AM,Edgar,775,25,0,0,12,0
11/27/2020 12:00:00 AM,Edgar,778,3,0,0,12,0
11/28/2020 12:00:00 AM,Edgar,797,19,0,0,12,0
11/29/2020 12:00:00 AM,Edgar,808,11,0,0,12,0
11/30/2020 12:00:00 AM,Edgar,820,12,0,0,12,0
12/1/2020 12:00:00 AM,Edgar,843,23,0,0,12,0
12/2/2020 12:00:00 AM,Edgar,867,24,0,0,13,1
12/3/2020 12:00:00 AM,Edgar,885,18,0,0,13,0
12/4/2020 12:00:00 AM,Edgar,914,29,0,0,13,0
12/5/2020 12:00:00 AM,Edgar,941,27,0,0,13,0
12/6/2020 12:00:00 AM,Edgar,952,11,0,0,13,0
12/7/2020 12:00:00 AM,Edgar,960,8,0,0,13,0
12/8/2020 12:00:00 AM,Edgar,989,29,0,0,13,0
12/9/2020 12:00:00 AM,Edgar,1019,30,0,0,15,2
12/10/2020 12:00:00 AM,Edgar,1046,27,0,0,18,3
12/11/2020 12:00:00 AM,Edgar,1057,11,0,0,18,0
12/12/2020 12:00:00 AM,Edgar,1082,25,0,0,19,1
12/13/2020 12:00:00 AM,Edgar,1091,9,0,0,20,1
12/14/2020 12:00:00 AM,Edgar,1123,32,0,0,20,0
12/15/2020 12:00:00 AM,Edgar,1152,29,0,0,21,1
12/16/2020 12:00:00 AM,Edgar,1177,25,0,0,21,0
12/17/2020 12:00:00 AM,Edgar,1197,20,0,0,21,0
12/18/2020 12:00:00 AM,Edgar,1219,22,0,0,21,0
12/19/2020 12:00:00 AM,Edgar,1238,19,0,0,22,1
12/20/2020 12:00:00 AM,Edgar,1246,8,0,0,22,0
12/21/2020 12:00:00 AM,Edgar,1256,10,0,0,22,0
12/22/2020 12:00:00 AM,Edgar,1272,16,0,0,22,0
12/23/2020 12:00:00 AM,Edgar,1283,11,0,0,23,1
12/24/2020 12:00:00 AM,Edgar,1294,11,0,0,24,1
12/25/2020 12:00:00 AM,Edgar,1301,7,0,0,25,1
12/26/2020 12:00:00 AM,Edgar,1303,2,0,0,25,0
12/27/2020 12:00:00 AM,Edgar,1308,5,0,0,26,1
12/28/2020 12:00:00 AM,Edgar,1316,8,0,0,26,0
12/29/2020 12:00:00 AM,Edgar,1329,13,0,0,26,0
12/30/2020 12:00:00 AM,Edgar,1337,8,0,0,26,0
12/31/2020 12:00:00 AM,Edgar,1344,7,0,0,27,1
1/1/2021 12:00:00 AM,Edgar,1347,3,0,0,27,0
1/2/2021 12:00:00 AM,Edgar,1348,1,0,0,27,0
1/3/2021 12:00:00 AM,Edgar,1354,6,0,0,27,0
1/4/2021 12:00:00 AM,Edgar,1358,4,0,0,27,0
1/5/2021 12:00:00 AM,Edgar,1361,3,0,0,28,1
1/6/2021 12:00:00 AM,Edgar,1377,16,0,0,30,2
1/7/2021 12:00:00 AM,Edgar,1385,8,0,0,31,1
1/8/2021 12:00:00 AM,Edgar,1395,10,0,0,31,0
1/9/2021 12:00:00 AM,Edgar,1396,1,0,0,31,0
1/10/2021 12:00:00 AM,Edgar,1402,6,0,0,31,0
1/11/2021 12:00:00 AM,Edgar,1405,3,0,0,31,0
1/12/2021 12:00:00 AM,Edgar,1411,6,0,0,31,0
1/13/2021 12:00:00 AM,Edgar,1418,7,0,0,31,0
1/14/2021 12:00:00 AM,Edgar,1420,2,0,0,32,1
1/15/2021 12:00:00 AM,Edgar,1425,5,0,0,32,0
1/16/2021 12:00:00 AM,Edgar,1428,3,0,0,32,0
1/17/2021 12:00:00 AM,Edgar,1427,-1,0,0,32,0
1/18/2021 12:00:00 AM,Edgar,1432,5,0,0,32,0
