Data is Provisional and subject to change. Data presented is reported as of 4/20/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Jackson,2,2,0.000000,2,0,0,12/16/2020 12:00:00 AM,0.000034831675926087183684843,0
Jackson,2,0,0.000000,2,0,0,12/16/2020 12:00:00 AM,0.000034831675926087183684843,0
Jackson,72,70,10.000000,72,0,0,12/17/2020 12:00:00 AM,0.0012539403333391386126543479,0
Jackson,72,0,10.000000,72,0,0,12/17/2020 12:00:00 AM,0.0012539403333391386126543479,0
Jackson,471,399,67.000000,471,0,0,12/18/2020 12:00:00 AM,0.0082028596805935317577805256,0
Jackson,471,0,67.000000,471,0,0,12/18/2020 12:00:00 AM,0.0082028596805935317577805256,0
Jackson,476,5,68.000000,476,0,0,12/19/2020 12:00:00 AM,0.0082899388704087497169926331,0
Jackson,476,0,68.000000,476,0,0,12/19/2020 12:00:00 AM,0.0082899388704087497169926331,0
Jackson,477,1,68.000000,477,0,0,12/20/2020 12:00:00 AM,0.0083073547083717933088350546,0
Jackson,477,0,58.000000,477,0,0,12/20/2020 12:00:00 AM,0.0083073547083717933088350546,0
Jackson,478,1,58.000000,478,0,0,12/21/2020 12:00:00 AM,0.0083247705463348369006774761,0
Jackson,478,0,1.000000,478,0,0,12/21/2020 12:00:00 AM,0.0083247705463348369006774761,0
Jackson,485,7,2.000000,485,0,0,12/22/2020 12:00:00 AM,0.0084466814120761420435744266,0
Jackson,485,0,1.000000,485,0,0,12/22/2020 12:00:00 AM,0.0084466814120761420435744266,0
Jackson,487,2,2.000000,487,0,0,12/23/2020 12:00:00 AM,0.0084815130880022292272592696,0
Jackson,486,-1,1.000000,486,0,0,12/23/2020 12:00:00 AM,0.0084640972500391856354168481,0
Jackson,488,2,2.000000,488,0,0,12/24/2020 12:00:00 AM,0.0084989289259652728191016911,0
Jackson,487,-1,1.000000,487,0,0,12/24/2020 12:00:00 AM,0.0084815130880022292272592696,0
Jackson,488,1,1.000000,488,0,0,12/25/2020 12:00:00 AM,0.0084989289259652728191016911,0
Jackson,487,-1,0.000000,487,0,0,12/25/2020 12:00:00 AM,0.0084815130880022292272592696,0
Jackson,488,1,0.000000,488,0,0,12/26/2020 12:00:00 AM,0.0084989289259652728191016911,0
Jackson,487,-1,0.000000,487,0,0,12/26/2020 12:00:00 AM,0.0084815130880022292272592696,0
Jackson,488,1,0.000000,488,0,0,12/27/2020 12:00:00 AM,0.0084989289259652728191016911,0
Jackson,487,-1,0.000000,487,0,0,12/27/2020 12:00:00 AM,0.0084815130880022292272592696,0
Jackson,497,10,1.000000,497,0,0,12/28/2020 12:00:00 AM,0.0086556714676326651456834846,0
Jackson,496,-1,1.000000,496,0,0,12/28/2020 12:00:00 AM,0.0086382556296696215538410631,0
Jackson,510,14,3.000000,510,0,0,12/29/2020 12:00:00 AM,0.008882077361152231839634964,0
Jackson,509,-1,3.000000,509,0,0,12/29/2020 12:00:00 AM,0.0088646615231891882477925425,0
Jackson,749,240,37.000000,749,0,0,12/30/2020 12:00:00 AM,0.0130444626343196502899737021,0
Jackson,748,-1,37.000000,748,0,0,12/30/2020 12:00:00 AM,0.0130270467963566066981312806,0
Jackson,793,45,44.000000,793,0,0,12/31/2020 12:00:00 AM,0.013810759504693568331040248,0
Jackson,792,-1,42.000000,792,0,0,12/31/2020 12:00:00 AM,0.0137933436667305247391978265,0
Jackson,799,7,43.000000,799,0,0,1/1/2021 12:00:00 AM,0.013915254532471829882094777,0
Jackson,798,-1,41.000000,798,0,0,1/1/2021 12:00:00 AM,0.0138978386945087862902523555,0
Jackson,800,2,42.000000,800,0,0,1/2/2021 12:00:00 AM,0.0139326703704348734739371985,0
Jackson,799,-1,7.000000,799,0,0,1/2/2021 12:00:00 AM,0.013915254532471829882094777,0
Jackson,800,1,7.000000,800,0,0,1/3/2021 12:00:00 AM,0.0139326703704348734739371985,0
Jackson,799,-1,1.000000,799,0,0,1/3/2021 12:00:00 AM,0.013915254532471829882094777,0
Jackson,817,18,4.000000,817,0,0,1/4/2021 12:00:00 AM,0.014228739615806614535258364,0
Jackson,816,-1,2.000000,816,0,0,1/4/2021 12:00:00 AM,0.0142113237778435709434159425,0
Jackson,986,170,27.000000,985,1,0,1/5/2021 12:00:00 AM,0.0171546003935979379647851756,0.0000174158379630435918424215
Jackson,985,-1,26.000000,984,1,0,1/5/2021 12:00:00 AM,0.0171371845556348943729427541,0.0000174158379630435918424215
Jackson,1097,112,43.000000,1065,32,0,1/6/2021 12:00:00 AM,0.0185478674306414253121788955,0.0005573068148173949389574879
Jackson,1096,-1,42.000000,1064,32,0,1/6/2021 12:00:00 AM,0.018530451592678381720336474,0.0005573068148173949389574879
Jackson,1474,378,96.000000,1224,250,0,1/7/2021 12:00:00 AM,0.0213169856667653564151239137,0.0043539594907608979606053745
Jackson,1471,-3,93.000000,1221,250,0,1/7/2021 12:00:00 AM,0.0212647381528762256395966492,0.0043539594907608979606053745
Jackson,1708,237,127.000000,1241,467,0,1/8/2021 12:00:00 AM,0.0216130549121370974764450792,0.0081331963287413573904108396
Jackson,1705,-3,103.000000,1238,467,0,1/8/2021 12:00:00 AM,0.0215608073982479667009178147,0.0081331963287413573904108396
Jackson,1719,14,105.000000,1251,468,0,1/9/2021 12:00:00 AM,0.0217872132917675333948692941,0.0081506121667044009822532611
Jackson,1716,-3,88.000000,1248,468,0,1/9/2021 12:00:00 AM,0.0217349657778784026193420296,0.0081506121667044009822532611
Jackson,1721,5,89.000000,1253,468,0,1/10/2021 12:00:00 AM,0.0218220449676936205785541371,0.0081506121667044009822532611
Jackson,1718,-3,35.000000,1250,468,0,1/10/2021 12:00:00 AM,0.0217697974538044898030268726,0.0081506121667044009822532611
Jackson,1744,26,39.000000,1270,474,0,1/11/2021 12:00:00 AM,0.0221181142130653616398753026,0.0082551071944826625333077901
Jackson,1741,-3,5.000000,1267,474,0,1/11/2021 12:00:00 AM,0.0220658666991762308643480381,0.0082551071944826625333077901
Jackson,1868,127,23.000000,1393,475,0,1/12/2021 12:00:00 AM,0.0242602622825197234364931469,0.0082725230324457061251502116
Jackson,1865,-3,21.000000,1390,475,0,1/12/2021 12:00:00 AM,0.0242080147686305926609658824,0.0082725230324457061251502116
Jackson,1933,68,31.000000,1446,487,0,1/13/2021 12:00:00 AM,0.0251833016945610338041414863,0.0084815130880022292272592696
Jackson,1929,-4,30.000000,1443,486,0,1/13/2021 12:00:00 AM,0.0251310541806719030286142218,0.0084640972500391856354168481
Jackson,2215,286,71.000000,1725,490,0,1/14/2021 12:00:00 AM,0.0300423204862501959281770842,0.0085337606018913600027865341
Jackson,2211,-4,67.000000,1722,489,0,1/14/2021 12:00:00 AM,0.0299900729723610651526498197,0.0085163447639283164109441126
Jackson,2245,34,72.000000,1755,490,0,1/15/2021 12:00:00 AM,0.0305647956251415036834497292,0.0085337606018913600027865341
Jackson,2241,-4,53.000000,1752,489,0,1/15/2021 12:00:00 AM,0.0305125481112523729079224647,0.0085163447639283164109441126
Jackson,2334,93,67.000000,1844,490,0,1/16/2021 12:00:00 AM,0.0321148052038523833574252425,0.0085337606018913600027865341
Jackson,2330,-4,57.000000,1841,489,0,1/16/2021 12:00:00 AM,0.032062557689963252581897978,0.0085163447639283164109441126
Jackson,2336,6,58.000000,1846,490,0,1/17/2021 12:00:00 AM,0.0321496368797784705411100855,0.0085337606018913600027865341
