Data is Provisional and subject to change. Data presented is reported as of 4/23/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Lee,1,1,0.000000,1,0,0,12/16/2020 12:00:00 AM,0.0000292201151272536013791894,0
Lee,1,0,0.000000,1,0,0,12/16/2020 12:00:00 AM,0.0000292201151272536013791894,0
Lee,61,60,9.000000,61,0,0,12/17/2020 12:00:00 AM,0.0017824270227624696841305555,0
Lee,61,0,9.000000,61,0,0,12/17/2020 12:00:00 AM,0.0017824270227624696841305555,0
Lee,124,63,18.000000,124,0,0,12/18/2020 12:00:00 AM,0.0036232942757794465710194898,0
Lee,124,0,18.000000,124,0,0,12/18/2020 12:00:00 AM,0.0036232942757794465710194898,0
Lee,127,3,18.000000,127,0,0,12/19/2020 12:00:00 AM,0.0037109546211612073751570581,0
Lee,127,0,18.000000,127,0,0,12/19/2020 12:00:00 AM,0.0037109546211612073751570581,0
Lee,128,1,18.000000,128,0,0,12/20/2020 12:00:00 AM,0.0037401747362884609765362476,0
Lee,128,0,10.000000,128,0,0,12/20/2020 12:00:00 AM,0.0037401747362884609765362476,0
Lee,130,2,10.000000,130,0,0,12/21/2020 12:00:00 AM,0.0037986149665429681792946264,0
Lee,130,0,1.000000,130,0,0,12/21/2020 12:00:00 AM,0.0037986149665429681792946264,0
Lee,148,18,3.000000,148,0,0,12/22/2020 12:00:00 AM,0.0043245770388335330041200362,0
Lee,148,0,3.000000,148,0,0,12/22/2020 12:00:00 AM,0.0043245770388335330041200362,0
Lee,179,31,7.000000,179,0,0,12/23/2020 12:00:00 AM,0.0052304006077783946468749087,0
Lee,179,0,7.000000,179,0,0,12/23/2020 12:00:00 AM,0.0052304006077783946468749087,0
Lee,180,1,7.000000,180,0,0,12/24/2020 12:00:00 AM,0.0052596207229056482482540981,0
Lee,180,0,7.000000,180,0,0,12/24/2020 12:00:00 AM,0.0052596207229056482482540981,0
Lee,180,0,7.000000,180,0,0,12/25/2020 12:00:00 AM,0.0052596207229056482482540981,0
Lee,180,0,5.000000,180,0,0,12/25/2020 12:00:00 AM,0.0052596207229056482482540981,0
Lee,180,0,5.000000,180,0,0,12/26/2020 12:00:00 AM,0.0052596207229056482482540981,0
Lee,180,0,0.000000,180,0,0,12/26/2020 12:00:00 AM,0.0052596207229056482482540981,0
Lee,181,1,0.000000,181,0,0,12/27/2020 12:00:00 AM,0.0052888408380329018496332876,0
Lee,181,0,0.000000,181,0,0,12/27/2020 12:00:00 AM,0.0052888408380329018496332876,0
Lee,184,3,1.000000,184,0,0,12/28/2020 12:00:00 AM,0.0053765011834146626537708559,0
