Data is Provisional and subject to change. Data presented is reported as of 4/17/2024
ReportDate,CountyName,CumulativeCases,CasesChange,TotalTested,TotalTestedChange,Deaths,DeathsChange
3/17/2020 12:00:00 AM,Moultrie,0,0,0,0,0,0
3/18/2020 12:00:00 AM,Moultrie,0,0,0,0,0,0
3/19/2020 12:00:00 AM,Moultrie,0,0,0,0,0,0
3/20/2020 12:00:00 AM,Moultrie,0,0,0,0,0,0
3/21/2020 12:00:00 AM,Moultrie,0,0,0,0,0,0
3/22/2020 12:00:00 AM,Moultrie,0,0,0,0,0,0
3/24/2020 12:00:00 AM,Moultrie,0,0,0,0,0,0
3/25/2020 12:00:00 AM,Moultrie,0,0,0,0,0,0
3/26/2020 12:00:00 AM,Moultrie,0,0,0,0,0,0
3/27/2020 12:00:00 AM,Moultrie,0,0,0,0,0,0
3/28/2020 12:00:00 AM,Moultrie,0,0,0,0,0,0
3/29/2020 12:00:00 AM,Moultrie,0,0,0,0,0,0
3/30/2020 12:00:00 AM,Moultrie,0,0,0,0,0,0
3/31/2020 12:00:00 AM,Moultrie,0,0,0,0,0,0
4/1/2020 12:00:00 AM,Moultrie,0,0,0,0,0,0
4/2/2020 12:00:00 AM,Moultrie,1,1,0,0,0,0
4/3/2020 12:00:00 AM,Moultrie,1,0,0,0,0,0
4/4/2020 12:00:00 AM,Moultrie,1,0,0,0,0,0
4/5/2020 12:00:00 AM,Moultrie,1,0,0,0,0,0
4/6/2020 12:00:00 AM,Moultrie,1,0,0,0,0,0
4/7/2020 12:00:00 AM,Moultrie,2,1,0,0,0,0
4/8/2020 12:00:00 AM,Moultrie,2,0,0,0,0,0
4/9/2020 12:00:00 AM,Moultrie,2,0,0,0,0,0
4/10/2020 12:00:00 AM,Moultrie,2,0,0,0,0,0
4/11/2020 12:00:00 AM,Moultrie,3,1,0,0,0,0
4/12/2020 12:00:00 AM,Moultrie,2,-1,0,0,0,0
4/13/2020 12:00:00 AM,Moultrie,2,0,0,0,0,0
4/14/2020 12:00:00 AM,Moultrie,2,0,0,0,0,0
4/15/2020 12:00:00 AM,Moultrie,2,0,0,0,0,0
4/16/2020 12:00:00 AM,Moultrie,2,0,0,0,0,0
4/17/2020 12:00:00 AM,Moultrie,2,0,0,0,0,0
4/18/2020 12:00:00 AM,Moultrie,2,0,0,0,0,0
4/19/2020 12:00:00 AM,Moultrie,2,0,0,0,0,0
4/20/2020 12:00:00 AM,Moultrie,2,0,0,0,0,0
4/21/2020 12:00:00 AM,Moultrie,2,0,0,0,0,0
4/22/2020 12:00:00 AM,Moultrie,2,0,0,0,0,0
4/23/2020 12:00:00 AM,Moultrie,2,0,0,0,0,0
4/24/2020 12:00:00 AM,Moultrie,4,2,0,0,0,0
4/25/2020 12:00:00 AM,Moultrie,4,0,0,0,0,0
4/26/2020 12:00:00 AM,Moultrie,4,0,0,0,0,0
4/27/2020 12:00:00 AM,Moultrie,4,0,0,0,0,0
4/28/2020 12:00:00 AM,Moultrie,5,1,0,0,0,0
4/29/2020 12:00:00 AM,Moultrie,5,0,0,0,0,0
4/30/2020 12:00:00 AM,Moultrie,5,0,0,0,0,0
5/1/2020 12:00:00 AM,Moultrie,5,0,0,0,0,0
5/2/2020 12:00:00 AM,Moultrie,5,0,0,0,0,0
5/3/2020 12:00:00 AM,Moultrie,5,0,0,0,0,0
5/4/2020 12:00:00 AM,Moultrie,5,0,0,0,0,0
5/5/2020 12:00:00 AM,Moultrie,6,1,0,0,0,0
5/6/2020 12:00:00 AM,Moultrie,6,0,0,0,0,0
5/7/2020 12:00:00 AM,Moultrie,6,0,0,0,0,0
5/8/2020 12:00:00 AM,Moultrie,6,0,0,0,0,0
5/9/2020 12:00:00 AM,Moultrie,6,0,0,0,0,0
5/10/2020 12:00:00 AM,Moultrie,6,0,0,0,0,0
5/11/2020 12:00:00 AM,Moultrie,6,0,0,0,0,0
5/12/2020 12:00:00 AM,Moultrie,6,0,0,0,0,0
5/13/2020 12:00:00 AM,Moultrie,6,0,0,0,0,0
5/14/2020 12:00:00 AM,Moultrie,6,0,0,0,0,0
5/15/2020 12:00:00 AM,Moultrie,7,1,0,0,0,0
5/16/2020 12:00:00 AM,Moultrie,8,1,0,0,0,0
5/17/2020 12:00:00 AM,Moultrie,9,1,0,0,0,0
5/18/2020 12:00:00 AM,Moultrie,8,-1,0,0,0,0
5/19/2020 12:00:00 AM,Moultrie,8,0,0,0,0,0
5/20/2020 12:00:00 AM,Moultrie,8,0,0,0,0,0
5/21/2020 12:00:00 AM,Moultrie,8,0,0,0,0,0
5/22/2020 12:00:00 AM,Moultrie,8,0,0,0,0,0
5/23/2020 12:00:00 AM,Moultrie,9,1,0,0,0,0
5/24/2020 12:00:00 AM,Moultrie,9,0,0,0,0,0
5/25/2020 12:00:00 AM,Moultrie,10,1,0,0,0,0
5/26/2020 12:00:00 AM,Moultrie,10,0,0,0,0,0
5/27/2020 12:00:00 AM,Moultrie,10,0,0,0,0,0
5/28/2020 12:00:00 AM,Moultrie,10,0,0,0,0,0
5/29/2020 12:00:00 AM,Moultrie,11,1,0,0,0,0
5/30/2020 12:00:00 AM,Moultrie,11,0,0,0,0,0
5/31/2020 12:00:00 AM,Moultrie,11,0,0,0,0,0
6/1/2020 12:00:00 AM,Moultrie,11,0,0,0,0,0
6/2/2020 12:00:00 AM,Moultrie,11,0,0,0,0,0
6/3/2020 12:00:00 AM,Moultrie,12,1,0,0,0,0
6/4/2020 12:00:00 AM,Moultrie,12,0,0,0,0,0
6/5/2020 12:00:00 AM,Moultrie,12,0,0,0,0,0
6/6/2020 12:00:00 AM,Moultrie,12,0,0,0,0,0
6/7/2020 12:00:00 AM,Moultrie,12,0,0,0,0,0
6/8/2020 12:00:00 AM,Moultrie,13,1,0,0,0,0
6/9/2020 12:00:00 AM,Moultrie,13,0,0,0,0,0
6/10/2020 12:00:00 AM,Moultrie,14,1,0,0,0,0
6/11/2020 12:00:00 AM,Moultrie,13,-1,0,0,0,0
6/12/2020 12:00:00 AM,Moultrie,13,0,0,0,0,0
6/13/2020 12:00:00 AM,Moultrie,13,0,0,0,0,0
6/14/2020 12:00:00 AM,Moultrie,15,2,0,0,0,0
6/15/2020 12:00:00 AM,Moultrie,15,0,0,0,0,0
6/16/2020 12:00:00 AM,Moultrie,15,0,0,0,0,0
6/17/2020 12:00:00 AM,Moultrie,16,1,0,0,0,0
6/18/2020 12:00:00 AM,Moultrie,15,-1,0,0,0,0
6/19/2020 12:00:00 AM,Moultrie,15,0,0,0,0,0
6/20/2020 12:00:00 AM,Moultrie,15,0,0,0,0,0
6/21/2020 12:00:00 AM,Moultrie,15,0,0,0,0,0
6/22/2020 12:00:00 AM,Moultrie,15,0,0,0,0,0
6/23/2020 12:00:00 AM,Moultrie,15,0,0,0,0,0
6/24/2020 12:00:00 AM,Moultrie,15,0,0,0,0,0
6/25/2020 12:00:00 AM,Moultrie,16,1,0,0,0,0
6/26/2020 12:00:00 AM,Moultrie,17,1,0,0,0,0
6/27/2020 12:00:00 AM,Moultrie,17,0,0,0,0,0
6/28/2020 12:00:00 AM,Moultrie,17,0,0,0,0,0
6/29/2020 12:00:00 AM,Moultrie,17,0,0,0,0,0
6/30/2020 12:00:00 AM,Moultrie,17,0,0,0,0,0
7/1/2020 12:00:00 AM,Moultrie,18,1,0,0,0,0
7/2/2020 12:00:00 AM,Moultrie,18,0,0,0,0,0
7/3/2020 12:00:00 AM,Moultrie,19,1,0,0,0,0
7/4/2020 12:00:00 AM,Moultrie,19,0,0,0,0,0
7/5/2020 12:00:00 AM,Moultrie,19,0,0,0,0,0
7/6/2020 12:00:00 AM,Moultrie,19,0,0,0,0,0
7/7/2020 12:00:00 AM,Moultrie,19,0,0,0,0,0
7/8/2020 12:00:00 AM,Moultrie,19,0,0,0,0,0
7/9/2020 12:00:00 AM,Moultrie,19,0,0,0,0,0
7/10/2020 12:00:00 AM,Moultrie,20,1,0,0,0,0
7/11/2020 12:00:00 AM,Moultrie,24,4,0,0,0,0
7/12/2020 12:00:00 AM,Moultrie,24,0,0,0,0,0
7/13/2020 12:00:00 AM,Moultrie,24,0,0,0,0,0
7/14/2020 12:00:00 AM,Moultrie,25,1,0,0,0,0
7/15/2020 12:00:00 AM,Moultrie,28,3,0,0,0,0
7/16/2020 12:00:00 AM,Moultrie,28,0,0,0,0,0
7/17/2020 12:00:00 AM,Moultrie,28,0,0,0,0,0
7/18/2020 12:00:00 AM,Moultrie,30,2,0,0,0,0
7/19/2020 12:00:00 AM,Moultrie,29,-1,0,0,0,0
7/20/2020 12:00:00 AM,Moultrie,30,1,0,0,0,0
7/21/2020 12:00:00 AM,Moultrie,33,3,0,0,0,0
7/22/2020 12:00:00 AM,Moultrie,33,0,0,0,0,0
7/23/2020 12:00:00 AM,Moultrie,37,4,0,0,0,0
