Data is Provisional and subject to change. Data presented is reported as of 4/17/2024
ReportDate,CountyName,CumulativeCases,CasesChange,TotalTested,TotalTestedChange,Deaths,DeathsChange
3/17/2020 12:00:00 AM,McHenry,2,2,0,0,0,0
3/18/2020 12:00:00 AM,McHenry,4,2,0,0,0,0
3/19/2020 12:00:00 AM,McHenry,6,2,0,0,0,0
3/20/2020 12:00:00 AM,McHenry,8,2,0,0,0,0
3/21/2020 12:00:00 AM,McHenry,11,3,0,0,0,0
3/22/2020 12:00:00 AM,McHenry,12,1,0,0,0,0
3/24/2020 12:00:00 AM,McHenry,14,2,0,0,0,0
3/25/2020 12:00:00 AM,McHenry,19,5,0,0,0,0
3/26/2020 12:00:00 AM,McHenry,27,8,0,0,1,1
3/27/2020 12:00:00 AM,McHenry,45,18,0,0,1,0
3/28/2020 12:00:00 AM,McHenry,47,2,0,0,2,1
3/29/2020 12:00:00 AM,McHenry,52,5,0,0,2,0
3/30/2020 12:00:00 AM,McHenry,52,0,0,0,2,0
3/31/2020 12:00:00 AM,McHenry,63,11,0,0,2,0
4/1/2020 12:00:00 AM,McHenry,69,6,0,0,2,0
4/2/2020 12:00:00 AM,McHenry,81,12,0,0,3,1
4/3/2020 12:00:00 AM,McHenry,102,21,0,0,3,0
4/4/2020 12:00:00 AM,McHenry,122,20,0,0,3,0
4/5/2020 12:00:00 AM,McHenry,133,11,0,0,3,0
4/6/2020 12:00:00 AM,McHenry,144,11,0,0,3,0
4/7/2020 12:00:00 AM,McHenry,156,12,0,0,4,1
4/8/2020 12:00:00 AM,McHenry,180,24,0,0,5,1
4/9/2020 12:00:00 AM,McHenry,198,18,0,0,5,0
4/10/2020 12:00:00 AM,McHenry,206,8,0,0,5,0
4/11/2020 12:00:00 AM,McHenry,220,14,0,0,6,1
4/12/2020 12:00:00 AM,McHenry,235,15,0,0,6,0
4/13/2020 12:00:00 AM,McHenry,245,10,0,0,7,1
4/14/2020 12:00:00 AM,McHenry,257,12,0,0,8,1
4/15/2020 12:00:00 AM,McHenry,264,7,0,0,11,3
4/16/2020 12:00:00 AM,McHenry,279,15,0,0,13,2
4/17/2020 12:00:00 AM,McHenry,306,27,0,0,13,0
4/18/2020 12:00:00 AM,McHenry,340,34,0,0,17,4
4/19/2020 12:00:00 AM,McHenry,340,0,0,0,17,0
4/20/2020 12:00:00 AM,McHenry,351,11,0,0,17,0
4/21/2020 12:00:00 AM,McHenry,368,17,0,0,20,3
4/22/2020 12:00:00 AM,McHenry,399,31,0,0,22,2
4/23/2020 12:00:00 AM,McHenry,419,20,0,0,26,4
4/24/2020 12:00:00 AM,McHenry,459,40,0,0,27,1
4/25/2020 12:00:00 AM,McHenry,502,43,0,0,28,1
4/26/2020 12:00:00 AM,McHenry,513,11,0,0,28,0
4/27/2020 12:00:00 AM,McHenry,538,25,0,0,28,0
4/28/2020 12:00:00 AM,McHenry,552,14,0,0,31,3
4/29/2020 12:00:00 AM,McHenry,588,36,0,0,33,2
4/30/2020 12:00:00 AM,McHenry,621,33,0,0,34,1
5/1/2020 12:00:00 AM,McHenry,666,45,0,0,37,3
5/2/2020 12:00:00 AM,McHenry,693,27,0,0,38,1
5/3/2020 12:00:00 AM,McHenry,738,45,0,0,37,-1
5/4/2020 12:00:00 AM,McHenry,790,52,0,0,38,1
5/5/2020 12:00:00 AM,McHenry,802,12,0,0,40,2
5/6/2020 12:00:00 AM,McHenry,814,12,0,0,42,2
5/7/2020 12:00:00 AM,McHenry,857,43,0,0,44,2
5/8/2020 12:00:00 AM,McHenry,897,40,0,0,48,4
5/9/2020 12:00:00 AM,McHenry,936,39,0,0,52,4
5/10/2020 12:00:00 AM,McHenry,945,9,0,0,51,-1
5/11/2020 12:00:00 AM,McHenry,958,13,0,0,52,1
