Data is Provisional and subject to change. Data presented is reported as of 4/20/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Woodford,3,3,0.000000,3,0,0,12/16/2020 12:00:00 AM,0.0000779970361126277201466344,0
Woodford,3,0,0.000000,3,0,0,12/16/2020 12:00:00 AM,0.0000779970361126277201466344,0
Woodford,25,22,4.000000,25,0,0,12/17/2020 12:00:00 AM,0.0006499753009385643345552869,0
Woodford,25,0,4.000000,25,0,0,12/17/2020 12:00:00 AM,0.0006499753009385643345552869,0
Woodford,47,22,7.000000,47,0,0,12/18/2020 12:00:00 AM,0.0012219535657645009489639394,0
Woodford,47,0,7.000000,47,0,0,12/18/2020 12:00:00 AM,0.0012219535657645009489639394,0
Woodford,61,14,9.000000,61,0,0,12/19/2020 12:00:00 AM,0.0015859397342900969763149,0
Woodford,61,0,8.000000,61,0,0,12/19/2020 12:00:00 AM,0.0015859397342900969763149,0
Woodford,61,0,8.000000,61,0,0,12/20/2020 12:00:00 AM,0.0015859397342900969763149,0
Woodford,61,0,5.000000,61,0,0,12/20/2020 12:00:00 AM,0.0015859397342900969763149,0
Woodford,62,1,5.000000,62,0,0,12/21/2020 12:00:00 AM,0.0016119387463276395496971115,0
Woodford,62,0,2.000000,62,0,0,12/21/2020 12:00:00 AM,0.0016119387463276395496971115,0
Woodford,62,0,2.000000,62,0,0,12/22/2020 12:00:00 AM,0.0016119387463276395496971115,0
Woodford,62,0,0.000000,62,0,0,12/22/2020 12:00:00 AM,0.0016119387463276395496971115,0
Woodford,62,0,0.000000,62,0,0,12/23/2020 12:00:00 AM,0.0016119387463276395496971115,0
Woodford,62,0,0.000000,62,0,0,12/23/2020 12:00:00 AM,0.0016119387463276395496971115,0
Woodford,70,8,1.000000,70,0,0,12/24/2020 12:00:00 AM,0.0018199308426279801367548033,0
Woodford,70,0,1.000000,70,0,0,12/24/2020 12:00:00 AM,0.0018199308426279801367548033,0
Woodford,72,2,1.000000,72,0,0,12/25/2020 12:00:00 AM,0.0018719288667030652835192263,0
Woodford,72,0,1.000000,72,0,0,12/25/2020 12:00:00 AM,0.0018719288667030652835192263,0
Woodford,75,3,2.000000,75,0,0,12/26/2020 12:00:00 AM,0.0019499259028156930036658607,0
Woodford,75,0,2.000000,75,0,0,12/26/2020 12:00:00 AM,0.0019499259028156930036658607,0
Woodford,79,4,2.000000,79,0,0,12/27/2020 12:00:00 AM,0.0020539219509658632971947066,0
Woodford,79,0,1.000000,79,0,0,12/27/2020 12:00:00 AM,0.0020539219509658632971947066,0
Woodford,88,9,3.000000,88,0,0,12/28/2020 12:00:00 AM,0.0022879130593037464576346099,0
Woodford,88,0,2.000000,88,0,0,12/28/2020 12:00:00 AM,0.0022879130593037464576346099,0
Woodford,133,45,9.000000,133,0,0,12/29/2020 12:00:00 AM,0.0034578686009931622598341263,0
Woodford,133,0,8.000000,133,0,0,12/29/2020 12:00:00 AM,0.0034578686009931622598341263,0
Woodford,242,109,24.000000,242,0,0,12/30/2020 12:00:00 AM,0.0062917609130853027584951772,0
Woodford,242,0,23.000000,242,0,0,12/30/2020 12:00:00 AM,0.0062917609130853027584951772,0
Woodford,277,35,28.000000,277,0,0,12/31/2020 12:00:00 AM,0.0072017263343992928268725788,0
Woodford,277,0,27.000000,277,0,0,12/31/2020 12:00:00 AM,0.0072017263343992928268725788,0
Woodford,366,89,40.000000,366,0,0,1/1/2021 12:00:00 AM,0.0095156384057405818578894002,0
Woodford,366,0,33.000000,366,0,0,1/1/2021 12:00:00 AM,0.0095156384057405818578894002,0
Woodford,393,27,37.000000,393,0,0,1/2/2021 12:00:00 AM,0.0102176117307542313392091101,0
Woodford,393,0,22.000000,393,0,0,1/2/2021 12:00:00 AM,0.0102176117307542313392091101,0
Woodford,393,0,22.000000,393,0,0,1/3/2021 12:00:00 AM,0.0102176117307542313392091101,0
