Data is Provisional and subject to change. Data presented is reported as of 4/20/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Wayne,38,38,5.000000,38,0,0,12/16/2020 12:00:00 AM,0.0023267205486162135684545677,0
Wayne,38,0,5.000000,38,0,0,12/16/2020 12:00:00 AM,0.0023267205486162135684545677,0
Wayne,82,44,12.000000,82,0,0,12/17/2020 12:00:00 AM,0.0050208180259613029635072251,0
Wayne,82,0,12.000000,82,0,0,12/17/2020 12:00:00 AM,0.0050208180259613029635072251,0
Wayne,105,23,15.000000,105,0,0,12/18/2020 12:00:00 AM,0.0064290962527553269654665687,0
Wayne,105,0,15.000000,105,0,0,12/18/2020 12:00:00 AM,0.0064290962527553269654665687,0
Wayne,111,6,16.000000,111,0,0,12/19/2020 12:00:00 AM,0.0067964731814842027920646583,0
Wayne,111,0,10.000000,111,0,0,12/19/2020 12:00:00 AM,0.0067964731814842027920646583,0
Wayne,111,0,10.000000,111,0,0,12/20/2020 12:00:00 AM,0.0067964731814842027920646583,0
Wayne,111,0,4.000000,111,0,0,12/20/2020 12:00:00 AM,0.0067964731814842027920646583,0
Wayne,112,1,4.000000,112,0,0,12/21/2020 12:00:00 AM,0.0068577026696056820964976733,0
Wayne,112,0,1.000000,112,0,0,12/21/2020 12:00:00 AM,0.0068577026696056820964976733,0
Wayne,112,0,1.000000,112,0,0,12/22/2020 12:00:00 AM,0.0068577026696056820964976733,0
Wayne,112,0,0.000000,112,0,0,12/22/2020 12:00:00 AM,0.0068577026696056820964976733,0
Wayne,114,2,0.000000,114,0,0,12/23/2020 12:00:00 AM,0.0069801616458486407053637032,0
Wayne,114,0,0.000000,114,0,0,12/23/2020 12:00:00 AM,0.0069801616458486407053637032,0
Wayne,114,0,0.000000,114,0,0,12/24/2020 12:00:00 AM,0.0069801616458486407053637032,0
Wayne,114,0,0.000000,114,0,0,12/24/2020 12:00:00 AM,0.0069801616458486407053637032,0
Wayne,114,0,0.000000,114,0,0,12/25/2020 12:00:00 AM,0.0069801616458486407053637032,0
