Data is Provisional and subject to change. Data presented is reported as of 4/19/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Scott,2,2,0.000000,2,0,0,12/17/2020 12:00:00 AM,0.00040600893219650832318311,0
Scott,2,0,0.000000,2,0,0,12/17/2020 12:00:00 AM,0.00040600893219650832318311,0
Scott,5,3,1.000000,5,0,0,12/18/2020 12:00:00 AM,0.0010150223304912708079577751,0
Scott,5,0,1.000000,5,0,0,12/18/2020 12:00:00 AM,0.0010150223304912708079577751,0
Scott,5,0,1.000000,5,0,0,12/19/2020 12:00:00 AM,0.0010150223304912708079577751,0
Scott,5,0,1.000000,5,0,0,12/19/2020 12:00:00 AM,0.0010150223304912708079577751,0
Scott,5,0,1.000000,5,0,0,12/20/2020 12:00:00 AM,0.0010150223304912708079577751,0
Scott,5,0,0.000000,5,0,0,12/20/2020 12:00:00 AM,0.0010150223304912708079577751,0
Scott,38,33,5.000000,38,0,0,12/21/2020 12:00:00 AM,0.0077141697117336581404790905,0
Scott,38,0,5.000000,38,0,0,12/21/2020 12:00:00 AM,0.0077141697117336581404790905,0
Scott,38,0,5.000000,38,0,0,12/22/2020 12:00:00 AM,0.0077141697117336581404790905,0
Scott,38,0,5.000000,38,0,0,12/22/2020 12:00:00 AM,0.0077141697117336581404790905,0
Scott,39,1,5.000000,39,0,0,12/23/2020 12:00:00 AM,0.0079171741778319123020706456,0
Scott,39,0,5.000000,39,0,0,12/23/2020 12:00:00 AM,0.0079171741778319123020706456,0
Scott,40,1,5.000000,40,0,0,12/24/2020 12:00:00 AM,0.0081201786439301664636622006,0
Scott,40,0,0.000000,40,0,0,12/24/2020 12:00:00 AM,0.0081201786439301664636622006,0
Scott,40,0,0.000000,40,0,0,12/25/2020 12:00:00 AM,0.0081201786439301664636622006,0
Scott,40,0,0.000000,40,0,0,12/25/2020 12:00:00 AM,0.0081201786439301664636622006,0
Scott,40,0,0.000000,40,0,0,12/26/2020 12:00:00 AM,0.0081201786439301664636622006,0
Scott,40,0,0.000000,40,0,0,12/26/2020 12:00:00 AM,0.0081201786439301664636622006,0
Scott,40,0,0.000000,40,0,0,12/27/2020 12:00:00 AM,0.0081201786439301664636622006,0
Scott,40,0,0.000000,40,0,0,12/27/2020 12:00:00 AM,0.0081201786439301664636622006,0
Scott,47,7,1.000000,47,0,0,12/28/2020 12:00:00 AM,0.0095412099066179455948030857,0
Scott,47,0,1.000000,47,0,0,12/28/2020 12:00:00 AM,0.0095412099066179455948030857,0
Scott,64,17,3.000000,64,0,0,12/29/2020 12:00:00 AM,0.0129922858302882663418595209,0
Scott,64,0,3.000000,64,0,0,12/29/2020 12:00:00 AM,0.0129922858302882663418595209,0
Scott,77,13,5.000000,77,0,0,12/30/2020 12:00:00 AM,0.0156313438895655704425497361,0
Scott,77,0,5.000000,77,0,0,12/30/2020 12:00:00 AM,0.0156313438895655704425497361,0
Scott,78,1,5.000000,78,0,0,12/31/2020 12:00:00 AM,0.0158343483556638246041412911,0
Scott,78,0,4.000000,78,0,0,12/31/2020 12:00:00 AM,0.0158343483556638246041412911,0
Scott,78,0,4.000000,78,0,0,1/1/2021 12:00:00 AM,0.0158343483556638246041412911,0
Scott,78,0,2.000000,78,0,0,1/1/2021 12:00:00 AM,0.0158343483556638246041412911,0
Scott,78,0,2.000000,78,0,0,1/2/2021 12:00:00 AM,0.0158343483556638246041412911,0
Scott,78,0,0.000000,78,0,0,1/2/2021 12:00:00 AM,0.0158343483556638246041412911,0
Scott,78,0,0.000000,78,0,0,1/3/2021 12:00:00 AM,0.0158343483556638246041412911,0
Scott,78,0,0.000000,78,0,0,1/3/2021 12:00:00 AM,0.0158343483556638246041412911,0
Scott,79,1,0.000000,79,0,0,1/4/2021 12:00:00 AM,0.0160373528217620787657328461,0
Scott,79,0,0.000000,79,0,0,1/4/2021 12:00:00 AM,0.0160373528217620787657328461,0
Scott,123,44,6.000000,123,0,0,1/5/2021 12:00:00 AM,0.0249695493300852618757612667,0
Scott,123,0,6.000000,123,0,0,1/5/2021 12:00:00 AM,0.0249695493300852618757612667,0
Scott,132,9,8.000000,132,0,0,1/6/2021 12:00:00 AM,0.0267965895249695493300852619,0
Scott,132,0,8.000000,132,0,0,1/6/2021 12:00:00 AM,0.0267965895249695493300852619,0
Scott,151,19,10.000000,134,17,0,1/7/2021 12:00:00 AM,0.0272025984571660576532683719,0.0034510759236703207470564352
Scott,151,0,10.000000,134,17,0,1/7/2021 12:00:00 AM,0.0272025984571660576532683719,0.0034510759236703207470564352
Scott,176,25,14.000000,140,36,0,1/8/2021 12:00:00 AM,0.028420625253755582622817702,0.0073081607795371498172959805
Scott,176,0,8.000000,140,36,0,1/8/2021 12:00:00 AM,0.028420625253755582622817702,0.0073081607795371498172959805
Scott,177,1,8.000000,141,36,0,1/9/2021 12:00:00 AM,0.028623629719853836784409257,0.0073081607795371498172959805
Scott,177,0,6.000000,141,36,0,1/9/2021 12:00:00 AM,0.028623629719853836784409257,0.0073081607795371498172959805
Scott,179,2,7.000000,143,36,0,1/10/2021 12:00:00 AM,0.029029638652050345107592367,0.0073081607795371498172959805
Scott,179,0,4.000000,143,36,0,1/10/2021 12:00:00 AM,0.029029638652050345107592367,0.0073081607795371498172959805
Scott,179,0,4.000000,143,36,0,1/11/2021 12:00:00 AM,0.029029638652050345107592367,0.0073081607795371498172959805
Scott,179,0,0.000000,143,36,0,1/11/2021 12:00:00 AM,0.029029638652050345107592367,0.0073081607795371498172959805
Scott,184,5,1.000000,148,36,0,1/12/2021 12:00:00 AM,0.0300446609825416159155501421,0.0073081607795371498172959805
Scott,184,0,1.000000,148,36,0,1/12/2021 12:00:00 AM,0.0300446609825416159155501421,0.0073081607795371498172959805
Scott,206,22,4.000000,168,38,0,1/13/2021 12:00:00 AM,0.0341047503045066991473812424,0.0077141697117336581404790905
Scott,206,0,4.000000,168,38,0,1/13/2021 12:00:00 AM,0.0341047503045066991473812424,0.0077141697117336581404790905
Scott,211,5,5.000000,171,40,0,1/14/2021 12:00:00 AM,0.0347137637028014616321559074,0.0081201786439301664636622006
Scott,211,0,5.000000,171,40,0,1/14/2021 12:00:00 AM,0.0347137637028014616321559074,0.0081201786439301664636622006
Scott,245,34,9.000000,205,40,0,1/15/2021 12:00:00 AM,0.0416159155501421031262687779,0.0081201786439301664636622006
Scott,245,0,9.000000,205,40,0,1/15/2021 12:00:00 AM,0.0416159155501421031262687779,0.0081201786439301664636622006
Scott,252,7,10.000000,212,40,0,1/16/2021 12:00:00 AM,0.043036946812829882257409663,0.0081201786439301664636622006
Scott,252,0,7.000000,212,40,0,1/16/2021 12:00:00 AM,0.043036946812829882257409663,0.0081201786439301664636622006
Scott,252,0,7.000000,212,40,0,1/17/2021 12:00:00 AM,0.043036946812829882257409663,0.0081201786439301664636622006
Scott,252,0,6.000000,212,40,0,1/17/2021 12:00:00 AM,0.043036946812829882257409663,0.0081201786439301664636622006
Scott,262,10,7.000000,222,40,0,1/18/2021 12:00:00 AM,0.0450669914738124238733252132,0.0081201786439301664636622006
Scott,262,0,2.000000,222,40,0,1/18/2021 12:00:00 AM,0.0450669914738124238733252132,0.0081201786439301664636622006
Scott,264,2,3.000000,224,40,0,1/19/2021 12:00:00 AM,0.0454730004060089321965083232,0.0081201786439301664636622006
Scott,264,0,2.000000,224,40,0,1/19/2021 12:00:00 AM,0.0454730004060089321965083232,0.0081201786439301664636622006
Scott,274,10,3.000000,233,41,0,1/20/2021 12:00:00 AM,0.0473000406008932196508323183,0.0083231831100284206252537556
Scott,274,0,3.000000,233,41,0,1/20/2021 12:00:00 AM,0.0473000406008932196508323183,0.0083231831100284206252537556
Scott,275,1,3.000000,234,41,0,1/21/2021 12:00:00 AM,0.0475030450669914738124238733,0.0083231831100284206252537556
Scott,275,0,2.000000,234,41,0,1/21/2021 12:00:00 AM,0.0475030450669914738124238733,0.0083231831100284206252537556
Scott,290,15,4.000000,249,41,0,1/22/2021 12:00:00 AM,0.0505481120584652862362971985,0.0083231831100284206252537556
Scott,290,0,4.000000,249,41,0,1/22/2021 12:00:00 AM,0.0505481120584652862362971985,0.0083231831100284206252537556
Scott,293,3,4.000000,252,41,0,1/23/2021 12:00:00 AM,0.0511571254567600487210718636,0.0083231831100284206252537556
Scott,293,0,3.000000,252,41,0,1/23/2021 12:00:00 AM,0.0511571254567600487210718636,0.0083231831100284206252537556
Scott,293,0,3.000000,252,41,0,1/24/2021 12:00:00 AM,0.0511571254567600487210718636,0.0083231831100284206252537556
Scott,293,0,3.000000,252,41,0,1/24/2021 12:00:00 AM,0.0511571254567600487210718636,0.0083231831100284206252537556
Scott,333,40,8.000000,275,58,0,1/25/2021 12:00:00 AM,0.0558262281770198944376776289,0.0117742590336987413723101908
Scott,333,0,6.000000,275,58,0,1/25/2021 12:00:00 AM,0.0558262281770198944376776289,0.0117742590336987413723101908
Scott,377,44,12.000000,285,92,0,1/26/2021 12:00:00 AM,0.057856272838002436053593179,0.0186764108810393828664230613
Scott,377,0,12.000000,285,92,0,1/26/2021 12:00:00 AM,0.057856272838002436053593179,0.0186764108810393828664230613
Scott,422,45,18.000000,314,108,0,1/27/2021 12:00:00 AM,0.0637434023548518067397482745,0.0219244823386114494518879415
Scott,422,0,18.000000,314,108,0,1/27/2021 12:00:00 AM,0.0637434023548518067397482745,0.0219244823386114494518879415
Scott,502,80,30.000000,382,120,0,1/28/2021 12:00:00 AM,0.0775477060495330897279740154,0.0243605359317904993909866017
Scott,502,0,24.000000,382,120,0,1/28/2021 12:00:00 AM,0.0775477060495330897279740154,0.0243605359317904993909866017
Scott,524,22,27.000000,403,121,0,1/29/2021 12:00:00 AM,0.0818107998375964271213966707,0.0245635403978887535525781567
Scott,524,0,21.000000,403,121,0,1/29/2021 12:00:00 AM,0.0818107998375964271213966707,0.0245635403978887535525781567
Scott,529,5,22.000000,408,121,0,1/30/2021 12:00:00 AM,0.0828258221680876979293544458,0.0245635403978887535525781567
Scott,529,0,15.000000,408,121,0,1/30/2021 12:00:00 AM,0.0828258221680876979293544458,0.0245635403978887535525781567
Scott,529,0,15.000000,408,121,0,1/31/2021 12:00:00 AM,0.0828258221680876979293544458,0.0245635403978887535525781567
Scott,529,0,4.000000,408,121,0,1/31/2021 12:00:00 AM,0.0828258221680876979293544458,0.0245635403978887535525781567
Scott,548,19,7.000000,418,130,0,2/1/2021 12:00:00 AM,0.0848558668290702395452699959,0.0263905805927730410069021518
Scott,548,0,3.000000,418,130,0,2/1/2021 12:00:00 AM,0.0848558668290702395452699959,0.0263905805927730410069021518
Scott,565,17,6.000000,428,137,0,2/2/2021 12:00:00 AM,0.0868859114900527811611855461,0.0278116118554608201380430369
Scott,565,0,5.000000,428,137,0,2/2/2021 12:00:00 AM,0.0868859114900527811611855461,0.0278116118554608201380430369
Scott,582,17,8.000000,444,138,0,2/3/2021 12:00:00 AM,0.0901339829476248477466504263,0.028014616321559074299634592
Scott,582,0,8.000000,444,138,0,2/3/2021 12:00:00 AM,0.0901339829476248477466504263,0.028014616321559074299634592
Scott,644,62,16.000000,499,145,0,2/4/2021 12:00:00 AM,0.1012992285830288266341859521,0.0294356475842468534307754771
Scott,644,0,14.000000,499,145,0,2/4/2021 12:00:00 AM,0.1012992285830288266341859521,0.0294356475842468534307754771
Scott,714,70,24.000000,568,146,0,2/5/2021 12:00:00 AM,0.1153065367438083637840032481,0.0296386520503451075923670321
Scott,714,0,21.000000,567,147,0,2/5/2021 12:00:00 AM,0.1151035322777101096224116931,0.0298416565164433617539585871
Scott,723,9,23.000000,570,153,0,2/6/2021 12:00:00 AM,0.1157125456760048721071863581,0.0310596833130328867235079172
Scott,723,0,20.000000,569,154,0,2/6/2021 12:00:00 AM,0.1155095412099066179455948031,0.0312626877791311408850994722
Scott,723,0,20.000000,570,153,0,2/7/2021 12:00:00 AM,0.1157125456760048721071863581,0.0310596833130328867235079172
Scott,723,0,11.000000,569,154,0,2/7/2021 12:00:00 AM,0.1155095412099066179455948031,0.0312626877791311408850994722
Scott,762,39,17.000000,606,156,0,2/8/2021 12:00:00 AM,0.1230207064555420219244823386,0.0316686967113276492082825822
Scott,762,0,7.000000,605,157,0,2/8/2021 12:00:00 AM,0.1228177019894437677628907836,0.0318717011774259033698741372
Scott,766,4,7.000000,607,159,0,2/9/2021 12:00:00 AM,0.1232237109216402760860738936,0.0322777101096224116930572473
Scott,766,0,6.000000,606,160,0,2/9/2021 12:00:00 AM,0.1230207064555420219244823386,0.0324807145757206658546488023
Scott,785,19,9.000000,616,169,0,2/10/2021 12:00:00 AM,0.1250507511165245635403978888,0.0343077547706049533089727974
Scott,785,0,9.000000,615,170,0,2/10/2021 12:00:00 AM,0.1248477466504263093788063337,0.0345107592367032074705643524
Scott,809,24,12.000000,627,182,0,2/11/2021 12:00:00 AM,0.1272838002436053593179049939,0.0369468128298822574096630126
Scott,809,0,7.000000,626,183,0,2/11/2021 12:00:00 AM,0.1270807957775071051563134389,0.0371498172959805115712545676
Scott,871,62,16.000000,671,200,0,2/12/2021 12:00:00 AM,0.1362159967519285424279334145,0.0406008932196508323183110028
Scott,871,0,15.000000,670,201,0,2/12/2021 12:00:00 AM,0.1360129922858302882663418595,0.0408038976857490864799025579
Scott,877,6,16.000000,675,202,0,2/13/2021 12:00:00 AM,0.1370280146163215590742996346,0.0410069021518473406414941129
Scott,877,0,13.000000,674,203,0,2/13/2021 12:00:00 AM,0.1368250101502233049127080796,0.0412099066179455948030856679
Scott,879,2,13.000000,677,202,0,2/14/2021 12:00:00 AM,0.1374340235485180673974827446,0.0410069021518473406414941129
Scott,879,0,10.000000,676,203,0,2/14/2021 12:00:00 AM,0.1372310190824198132358911896,0.0412099066179455948030856679
Scott,879,0,10.000000,677,202,0,2/15/2021 12:00:00 AM,0.1374340235485180673974827446,0.0410069021518473406414941129
Scott,879,0,1.000000,676,203,0,2/15/2021 12:00:00 AM,0.1372310190824198132358911896,0.0412099066179455948030856679
Scott,880,1,1.000000,677,203,0,2/16/2021 12:00:00 AM,0.1374340235485180673974827446,0.0412099066179455948030856679
Scott,880,0,0.000000,676,204,0,2/16/2021 12:00:00 AM,0.1372310190824198132358911896,0.0414129110840438489646772229
Scott,891,11,2.000000,681,210,0,2/17/2021 12:00:00 AM,0.1382460414129110840438489647,0.042630937880633373934226553
