Data is Provisional and subject to change. Data presented is reported as of 4/20/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Jersey,31,31,4.000000,31,0,0,12/17/2020 12:00:00 AM,0.0014189591248226301093971712,0
Jersey,31,0,4.000000,31,0,0,12/17/2020 12:00:00 AM,0.0014189591248226301093971712,0
Jersey,68,37,10.000000,68,0,0,12/18/2020 12:00:00 AM,0.0031125554996109305625486337,0
Jersey,68,0,10.000000,68,0,0,12/18/2020 12:00:00 AM,0.0031125554996109305625486337,0
Jersey,100,32,14.000000,100,0,0,12/19/2020 12:00:00 AM,0.0045772874994278390625715201,0
Jersey,100,0,14.000000,100,0,0,12/19/2020 12:00:00 AM,0.0045772874994278390625715201,0
Jersey,123,23,18.000000,123,0,0,12/20/2020 12:00:00 AM,0.0056300636242962420469629697,0
Jersey,123,0,13.000000,123,0,0,12/20/2020 12:00:00 AM,0.0056300636242962420469629697,0
Jersey,126,3,14.000000,126,0,0,12/21/2020 12:00:00 AM,0.0057673822492790772188401153,0
Jersey,126,0,8.000000,126,0,0,12/21/2020 12:00:00 AM,0.0057673822492790772188401153,0
Jersey,127,1,8.000000,127,0,0,12/22/2020 12:00:00 AM,0.0058131551242733556094658305,0
Jersey,127,0,4.000000,127,0,0,12/22/2020 12:00:00 AM,0.0058131551242733556094658305,0
Jersey,135,8,5.000000,135,0,0,12/23/2020 12:00:00 AM,0.0061793381242275827344715522,0
Jersey,135,0,2.000000,135,0,0,12/23/2020 12:00:00 AM,0.0061793381242275827344715522,0
Jersey,137,2,2.000000,137,0,0,12/24/2020 12:00:00 AM,0.0062708838742161395157229826,0
Jersey,137,0,2.000000,137,0,0,12/24/2020 12:00:00 AM,0.0062708838742161395157229826,0
Jersey,137,0,2.000000,137,0,0,12/25/2020 12:00:00 AM,0.0062708838742161395157229826,0
Jersey,137,0,1.000000,137,0,0,12/25/2020 12:00:00 AM,0.0062708838742161395157229826,0
Jersey,140,3,2.000000,140,0,0,12/26/2020 12:00:00 AM,0.0064082024991989746876001282,0
Jersey,140,0,1.000000,140,0,0,12/26/2020 12:00:00 AM,0.0064082024991989746876001282,0
Jersey,140,0,1.000000,140,0,0,12/27/2020 12:00:00 AM,0.0064082024991989746876001282,0
Jersey,140,0,0.000000,140,0,0,12/27/2020 12:00:00 AM,0.0064082024991989746876001282,0
Jersey,171,31,5.000000,171,0,0,12/28/2020 12:00:00 AM,0.0078271616240216047969972994,0
Jersey,171,0,5.000000,171,0,0,12/28/2020 12:00:00 AM,0.0078271616240216047969972994,0
Jersey,244,73,15.000000,244,0,0,12/29/2020 12:00:00 AM,0.0111685814986039273126745091,0
Jersey,244,0,15.000000,244,0,0,12/29/2020 12:00:00 AM,0.0111685814986039273126745091,0
Jersey,353,109,30.000000,353,0,0,12/30/2020 12:00:00 AM,0.016157824872980271890877466,0
Jersey,353,0,30.000000,353,0,0,12/30/2020 12:00:00 AM,0.016157824872980271890877466,0
Jersey,364,11,32.000000,364,0,0,12/31/2020 12:00:00 AM,0.0166613264979173341877603332,0
Jersey,364,0,28.000000,364,0,0,12/31/2020 12:00:00 AM,0.0166613264979173341877603332,0
Jersey,393,29,32.000000,393,0,0,1/1/2021 12:00:00 AM,0.0179887398727514075159060741,0
Jersey,393,0,21.000000,393,0,0,1/1/2021 12:00:00 AM,0.0179887398727514075159060741,0
Jersey,408,15,23.000000,408,0,0,1/2/2021 12:00:00 AM,0.0186753329976655833752918021,0
Jersey,408,0,8.000000,408,0,0,1/2/2021 12:00:00 AM,0.0186753329976655833752918021,0
Jersey,408,0,8.000000,408,0,0,1/3/2021 12:00:00 AM,0.0186753329976655833752918021,0
Jersey,408,0,6.000000,408,0,0,1/3/2021 12:00:00 AM,0.0186753329976655833752918021,0
Jersey,416,8,7.000000,416,0,0,1/4/2021 12:00:00 AM,0.0190415159976198105002975237,0
Jersey,416,0,3.000000,416,0,0,1/4/2021 12:00:00 AM,0.0190415159976198105002975237,0
Jersey,454,38,9.000000,454,0,0,1/5/2021 12:00:00 AM,0.0207808852474023893440747013,0
Jersey,454,0,7.000000,454,0,0,1/5/2021 12:00:00 AM,0.0207808852474023893440747013,0
Jersey,505,51,14.000000,494,11,0,1/6/2021 12:00:00 AM,0.0226118002471735249691033094,0.0005035016249370622968828672
Jersey,505,0,14.000000,494,11,0,1/6/2021 12:00:00 AM,0.0226118002471735249691033094,0.0005035016249370622968828672
Jersey,541,36,19.000000,504,37,0,1/7/2021 12:00:00 AM,0.0230695289971163088753604614,0.0016935963747883004531514624
Jersey,541,0,18.000000,504,37,0,1/7/2021 12:00:00 AM,0.0230695289971163088753604614,0.0016935963747883004531514624
Jersey,569,28,22.000000,525,44,0,1/8/2021 12:00:00 AM,0.0240307593719961550785004806,0.0020140064997482491875314689
Jersey,569,0,16.000000,525,44,0,1/8/2021 12:00:00 AM,0.0240307593719961550785004806,0.0020140064997482491875314689
Jersey,584,15,19.000000,532,52,0,1/9/2021 12:00:00 AM,0.024351169496956103812880487,0.0023801894997024763125371905
Jersey,584,0,11.000000,532,52,0,1/9/2021 12:00:00 AM,0.024351169496956103812880487,0.0023801894997024763125371905
Jersey,592,8,12.000000,533,59,0,1/10/2021 12:00:00 AM,0.0243969423719503822035062022,0.0027005996246624250469171969
Jersey,592,0,7.000000,533,59,0,1/10/2021 12:00:00 AM,0.0243969423719503822035062022,0.0027005996246624250469171969
Jersey,670,78,18.000000,596,74,0,1/11/2021 12:00:00 AM,0.0272806334965899208129262599,0.0033871927495766009063029249
Jersey,670,0,14.000000,596,74,0,1/11/2021 12:00:00 AM,0.0272806334965899208129262599,0.0033871927495766009063029249
Jersey,762,92,28.000000,605,157,0,1/12/2021 12:00:00 AM,0.0276925893715384263285576967,0.0071863413741017073282372866
Jersey,762,0,25.000000,605,157,0,1/12/2021 12:00:00 AM,0.0276925893715384263285576967,0.0071863413741017073282372866
