Data is Provisional and subject to change. Data presented is reported as of 5/8/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Iroquois,17,17,2.000000,17,0,0,12/16/2020 12:00:00 AM,0.0006158527749601507027966961,0
Iroquois,17,0,2.000000,17,0,0,12/16/2020 12:00:00 AM,0.0006158527749601507027966961,0
Iroquois,152,135,22.000000,152,0,0,12/17/2020 12:00:00 AM,0.005506448340820170989711636,0
Iroquois,152,0,22.000000,152,0,0,12/17/2020 12:00:00 AM,0.005506448340820170989711636,0
Iroquois,239,87,34.000000,239,0,0,12/18/2020 12:00:00 AM,0.008658165483263295174612375,0
Iroquois,239,0,34.000000,239,0,0,12/18/2020 12:00:00 AM,0.008658165483263295174612375,0
Iroquois,242,3,35.000000,242,0,0,12/19/2020 12:00:00 AM,0.0087668453847268511809882626,0
Iroquois,242,0,32.000000,242,0,0,12/19/2020 12:00:00 AM,0.0087668453847268511809882626,0
Iroquois,243,1,32.000000,243,0,0,12/20/2020 12:00:00 AM,0.0088030720185480365164468918,0
Iroquois,243,0,13.000000,243,0,0,12/20/2020 12:00:00 AM,0.0088030720185480365164468918,0
Iroquois,244,1,13.000000,244,0,0,12/21/2020 12:00:00 AM,0.0088392986523692218519055209,0
Iroquois,244,0,1.000000,244,0,0,12/21/2020 12:00:00 AM,0.0088392986523692218519055209,0
Iroquois,245,1,1.000000,245,0,0,12/22/2020 12:00:00 AM,0.0088755252861904071873641501,0
Iroquois,245,0,0.000000,245,0,0,12/22/2020 12:00:00 AM,0.0088755252861904071873641501,0
Iroquois,250,5,1.000000,250,0,0,12/23/2020 12:00:00 AM,0.009056658455296333864657296,0
Iroquois,250,0,1.000000,250,0,0,12/23/2020 12:00:00 AM,0.009056658455296333864657296,0
Iroquois,251,1,1.000000,251,0,0,12/24/2020 12:00:00 AM,0.0090928850891175192001159252,0
Iroquois,251,0,1.000000,251,0,0,12/24/2020 12:00:00 AM,0.0090928850891175192001159252,0
Iroquois,252,1,1.000000,252,0,0,12/25/2020 12:00:00 AM,0.0091291117229387045355745544,0
Iroquois,252,0,1.000000,252,0,0,12/25/2020 12:00:00 AM,0.0091291117229387045355745544,0
Iroquois,256,4,2.000000,256,0,0,12/26/2020 12:00:00 AM,0.0092740182582234458774090711,0
