Data is Provisional and subject to change. Data presented is reported as of 4/20/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Kankakee,149,149,21.000000,149,0,0,12/16/2020 12:00:00 AM,0.0013542499818221478950047262,0
Kankakee,149,0,21.000000,149,0,0,12/16/2020 12:00:00 AM,0.0013542499818221478950047262,0
Kankakee,447,298,64.000000,447,0,0,12/17/2020 12:00:00 AM,0.0040627499454664436850141787,0
Kankakee,446,-1,64.000000,446,0,0,12/17/2020 12:00:00 AM,0.0040536610194139460481349524,0
Kankakee,754,308,108.000000,754,0,0,12/18/2020 12:00:00 AM,0.0068530502435832182069366684,0
Kankakee,754,0,108.000000,754,0,0,12/18/2020 12:00:00 AM,0.0068530502435832182069366684,0
Kankakee,771,17,110.000000,771,0,0,12/19/2020 12:00:00 AM,0.0070075619864756780338835163,0
Kankakee,771,0,89.000000,771,0,0,12/19/2020 12:00:00 AM,0.0070075619864756780338835163,0
Kankakee,793,22,92.000000,793,0,0,12/20/2020 12:00:00 AM,0.007207518359630626045226496,0
Kankakee,793,0,49.000000,793,0,0,12/20/2020 12:00:00 AM,0.007207518359630626045226496,0
Kankakee,819,26,53.000000,819,0,0,12/21/2020 12:00:00 AM,0.0074438304369955646040863812,0
Kankakee,819,0,9.000000,819,0,0,12/21/2020 12:00:00 AM,0.0074438304369955646040863812,0
Kankakee,830,11,11.000000,830,0,0,12/22/2020 12:00:00 AM,0.007543808623573038609757871,0
Kankakee,830,0,8.000000,830,0,0,12/22/2020 12:00:00 AM,0.007543808623573038609757871,0
Kankakee,843,13,10.000000,843,0,0,12/23/2020 12:00:00 AM,0.0076619646622555078891878136,0
Kankakee,843,0,7.000000,843,0,0,12/23/2020 12:00:00 AM,0.0076619646622555078891878136,0
Kankakee,849,6,8.000000,849,0,0,12/24/2020 12:00:00 AM,0.0077164982185704937104631717,0
Kankakee,849,0,4.000000,849,0,0,12/24/2020 12:00:00 AM,0.0077164982185704937104631717,0
Kankakee,853,4,5.000000,853,0,0,12/25/2020 12:00:00 AM,0.0077528539227804842579800771,0
Kankakee,853,0,3.000000,853,0,0,12/25/2020 12:00:00 AM,0.0077528539227804842579800771,0
Kankakee,853,0,3.000000,853,0,0,12/26/2020 12:00:00 AM,0.0077528539227804842579800771,0
Kankakee,853,0,1.000000,853,0,0,12/26/2020 12:00:00 AM,0.0077528539227804842579800771,0
Kankakee,853,0,1.000000,853,0,0,12/27/2020 12:00:00 AM,0.0077528539227804842579800771,0
Kankakee,853,0,1.000000,853,0,0,12/27/2020 12:00:00 AM,0.0077528539227804842579800771,0
Kankakee,946,93,14.000000,946,0,0,12/28/2020 12:00:00 AM,0.0085981240456627644877481277,0
