Data is Provisional and subject to change. Data presented is reported as of 4/18/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Clark,50,50,7.000000,50,0,0,12/23/2020 12:00:00 AM,0.0032059502436522185175686073,0
Clark,50,0,7.000000,50,0,0,12/23/2020 12:00:00 AM,0.0032059502436522185175686073,0
Clark,50,0,7.000000,50,0,0,12/24/2020 12:00:00 AM,0.0032059502436522185175686073,0
Clark,50,0,7.000000,50,0,0,12/24/2020 12:00:00 AM,0.0032059502436522185175686073,0
Clark,50,0,7.000000,50,0,0,12/25/2020 12:00:00 AM,0.0032059502436522185175686073,0
Clark,50,0,7.000000,50,0,0,12/25/2020 12:00:00 AM,0.0032059502436522185175686073,0
Clark,50,0,7.000000,50,0,0,12/26/2020 12:00:00 AM,0.0032059502436522185175686073,0
Clark,50,0,0.000000,50,0,0,12/26/2020 12:00:00 AM,0.0032059502436522185175686073,0
Clark,50,0,0.000000,50,0,0,12/27/2020 12:00:00 AM,0.0032059502436522185175686073,0
Clark,50,0,0.000000,50,0,0,12/27/2020 12:00:00 AM,0.0032059502436522185175686073,0
Clark,61,11,2.000000,61,0,0,12/28/2020 12:00:00 AM,0.0039112592972557065914337009,0
Clark,61,0,2.000000,61,0,0,12/28/2020 12:00:00 AM,0.0039112592972557065914337009,0
Clark,70,9,3.000000,70,0,0,12/29/2020 12:00:00 AM,0.0044883303411131059245960503,0
Clark,70,0,3.000000,70,0,0,12/29/2020 12:00:00 AM,0.0044883303411131059245960503,0
Clark,91,21,6.000000,91,0,0,12/30/2020 12:00:00 AM,0.0058348294434470377019748654,0
Clark,91,0,6.000000,91,0,0,12/30/2020 12:00:00 AM,0.0058348294434470377019748654,0
Clark,120,29,10.000000,120,0,0,12/31/2020 12:00:00 AM,0.0076942805847653244421646576,0
Clark,119,-1,8.000000,119,0,0,12/31/2020 12:00:00 AM,0.0076301615798922800718132855,0
