Data is Provisional and subject to change. Data presented is reported as of 4/19/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Vermilion,11,11,2.000000,11,0,0,12/17/2020 12:00:00 AM,0.0001432179777621539983855428,0
Vermilion,11,0,2.000000,11,0,0,12/17/2020 12:00:00 AM,0.0001432179777621539983855428,0
Vermilion,36,25,5.000000,36,0,0,12/18/2020 12:00:00 AM,0.0004687133817670494492617764,0
Vermilion,36,0,5.000000,36,0,0,12/18/2020 12:00:00 AM,0.0004687133817670494492617764,0
Vermilion,37,1,5.000000,37,0,0,12/19/2020 12:00:00 AM,0.0004817331979272452672968258,0
Vermilion,37,0,5.000000,37,0,0,12/19/2020 12:00:00 AM,0.0004817331979272452672968258,0
Vermilion,38,1,5.000000,38,0,0,12/20/2020 12:00:00 AM,0.0004947530140874410853318751,0
Vermilion,38,0,4.000000,38,0,0,12/20/2020 12:00:00 AM,0.0004947530140874410853318751,0
Vermilion,38,0,4.000000,38,0,0,12/21/2020 12:00:00 AM,0.0004947530140874410853318751,0
Vermilion,38,0,0.000000,38,0,0,12/21/2020 12:00:00 AM,0.0004947530140874410853318751,0
Vermilion,38,0,0.000000,38,0,0,12/22/2020 12:00:00 AM,0.0004947530140874410853318751,0
Vermilion,38,0,0.000000,38,0,0,12/22/2020 12:00:00 AM,0.0004947530140874410853318751,0
Vermilion,58,20,3.000000,58,0,0,12/23/2020 12:00:00 AM,0.000755149337291357446032862,0
Vermilion,58,0,3.000000,58,0,0,12/23/2020 12:00:00 AM,0.000755149337291357446032862,0
Vermilion,69,11,4.000000,69,0,0,12/24/2020 12:00:00 AM,0.0008983673150535114444184048,0
Vermilion,69,0,4.000000,69,0,0,12/24/2020 12:00:00 AM,0.0008983673150535114444184048,0
Vermilion,81,12,6.000000,81,0,0,12/25/2020 12:00:00 AM,0.001054605108975861260838997,0
Vermilion,81,0,6.000000,81,0,0,12/25/2020 12:00:00 AM,0.001054605108975861260838997,0
Vermilion,89,8,7.000000,89,0,0,12/26/2020 12:00:00 AM,0.0011587636382574278051193917,0
Vermilion,89,0,4.000000,89,0,0,12/26/2020 12:00:00 AM,0.0011587636382574278051193917,0
Vermilion,89,0,4.000000,89,0,0,12/27/2020 12:00:00 AM,0.0011587636382574278051193917,0
Vermilion,89,0,3.000000,89,0,0,12/27/2020 12:00:00 AM,0.0011587636382574278051193917,0
Vermilion,97,8,4.000000,97,0,0,12/28/2020 12:00:00 AM,0.0012629221675389943493997865,0
Vermilion,97,0,2.000000,97,0,0,12/28/2020 12:00:00 AM,0.0012629221675389943493997865,0
Vermilion,107,10,4.000000,107,0,0,12/29/2020 12:00:00 AM,0.0013931203291409525297502799,0
Vermilion,107,0,3.000000,107,0,0,12/29/2020 12:00:00 AM,0.0013931203291409525297502799,0
Vermilion,142,35,8.000000,142,0,0,12/30/2020 12:00:00 AM,0.001848813894747806160977007,0
Vermilion,142,0,8.000000,142,0,0,12/30/2020 12:00:00 AM,0.001848813894747806160977007,0
Vermilion,158,16,10.000000,158,0,0,12/31/2020 12:00:00 AM,0.0020571309533109392495377965,0
Vermilion,158,0,9.000000,158,0,0,12/31/2020 12:00:00 AM,0.0020571309533109392495377965,0
Vermilion,166,8,10.000000,166,0,0,1/1/2021 12:00:00 AM,0.0021612894825925057938181913,0
Vermilion,166,0,8.000000,166,0,0,1/1/2021 12:00:00 AM,0.0021612894825925057938181913,0
Vermilion,192,26,12.000000,192,0,0,1/2/2021 12:00:00 AM,0.0024998047027575970627294743,0
Vermilion,192,0,7.000000,192,0,0,1/2/2021 12:00:00 AM,0.0024998047027575970627294743,0
Vermilion,209,17,10.000000,209,0,0,1/3/2021 12:00:00 AM,0.0027211415774809259693253131,0
Vermilion,209,0,7.000000,209,0,0,1/3/2021 12:00:00 AM,0.0027211415774809259693253131,0
Vermilion,296,87,20.000000,296,0,0,1/4/2021 12:00:00 AM,0.0038538655834179621383746062,0
Vermilion,296,0,19.000000,296,0,0,1/4/2021 12:00:00 AM,0.0038538655834179621383746062,0
Vermilion,512,216,49.000000,512,0,0,1/5/2021 12:00:00 AM,0.0066661458740202588339452647,0
Vermilion,512,0,46.000000,512,0,0,1/5/2021 12:00:00 AM,0.0066661458740202588339452647,0
Vermilion,663,151,67.000000,661,2,0,1/6/2021 12:00:00 AM,0.0086060984818894357211676171,0.0000260396323203916360700987
Vermilion,663,0,65.000000,661,2,0,1/6/2021 12:00:00 AM,0.0086060984818894357211676171,0.0000260396323203916360700987
Vermilion,792,129,83.000000,768,24,0,1/7/2021 12:00:00 AM,0.009999218811030388250917897,0.0003124755878446996328411843
Vermilion,792,0,71.000000,768,24,0,1/7/2021 12:00:00 AM,0.009999218811030388250917897,0.0003124755878446996328411843
Vermilion,822,30,75.000000,778,44,0,1/8/2021 12:00:00 AM,0.0101294169726323464312683905,0.0005728719110486159935421712
Vermilion,822,0,44.000000,778,44,0,1/8/2021 12:00:00 AM,0.0101294169726323464312683905,0.0005728719110486159935421712
Vermilion,843,21,47.000000,799,44,0,1/9/2021 12:00:00 AM,0.0104028331119964586100044267,0.0005728719110486159935421712
Vermilion,843,0,26.000000,799,44,0,1/9/2021 12:00:00 AM,0.0104028331119964586100044267,0.0005728719110486159935421712
Vermilion,852,9,27.000000,807,45,0,1/10/2021 12:00:00 AM,0.0105069916412780251542848215,0.0005858917272088118115772205
