Data is Provisional and subject to change. Data presented is reported as of 4/19/2024
ReportDate,CountyName,CumulativeCases,CasesChange,TotalTested,TotalTestedChange,Deaths,DeathsChange
3/17/2020 12:00:00 AM,Wayne,0,0,0,0,0,0
3/18/2020 12:00:00 AM,Wayne,0,0,0,0,0,0
3/19/2020 12:00:00 AM,Wayne,0,0,0,0,0,0
3/20/2020 12:00:00 AM,Wayne,0,0,0,0,0,0
3/21/2020 12:00:00 AM,Wayne,0,0,0,0,0,0
3/22/2020 12:00:00 AM,Wayne,0,0,0,0,0,0
3/24/2020 12:00:00 AM,Wayne,0,0,0,0,0,0
3/25/2020 12:00:00 AM,Wayne,0,0,0,0,0,0
3/26/2020 12:00:00 AM,Wayne,0,0,0,0,0,0
3/27/2020 12:00:00 AM,Wayne,0,0,0,0,0,0
3/28/2020 12:00:00 AM,Wayne,0,0,0,0,0,0
3/29/2020 12:00:00 AM,Wayne,0,0,0,0,0,0
3/30/2020 12:00:00 AM,Wayne,0,0,0,0,0,0
3/31/2020 12:00:00 AM,Wayne,0,0,0,0,0,0
4/1/2020 12:00:00 AM,Wayne,0,0,0,0,0,0
4/2/2020 12:00:00 AM,Wayne,0,0,0,0,0,0
4/3/2020 12:00:00 AM,Wayne,0,0,0,0,0,0
4/4/2020 12:00:00 AM,Wayne,0,0,0,0,0,0
4/5/2020 12:00:00 AM,Wayne,0,0,0,0,0,0
4/6/2020 12:00:00 AM,Wayne,0,0,0,0,0,0
4/7/2020 12:00:00 AM,Wayne,0,0,0,0,0,0
4/8/2020 12:00:00 AM,Wayne,0,0,0,0,0,0
4/9/2020 12:00:00 AM,Wayne,0,0,0,0,0,0
4/10/2020 12:00:00 AM,Wayne,0,0,0,0,0,0
4/11/2020 12:00:00 AM,Wayne,0,0,0,0,0,0
4/12/2020 12:00:00 AM,Wayne,0,0,0,0,0,0
4/13/2020 12:00:00 AM,Wayne,0,0,0,0,0,0
4/14/2020 12:00:00 AM,Wayne,0,0,0,0,0,0
4/15/2020 12:00:00 AM,Wayne,0,0,0,0,0,0
4/16/2020 12:00:00 AM,Wayne,0,0,0,0,0,0
4/17/2020 12:00:00 AM,Wayne,1,1,0,0,0,0
4/18/2020 12:00:00 AM,Wayne,1,0,0,0,0,0
4/19/2020 12:00:00 AM,Wayne,1,0,0,0,0,0
4/20/2020 12:00:00 AM,Wayne,1,0,0,0,0,0
4/21/2020 12:00:00 AM,Wayne,1,0,0,0,0,0
4/22/2020 12:00:00 AM,Wayne,1,0,0,0,0,0
4/23/2020 12:00:00 AM,Wayne,1,0,0,0,0,0
4/24/2020 12:00:00 AM,Wayne,2,1,0,0,0,0
4/25/2020 12:00:00 AM,Wayne,2,0,0,0,0,0
4/26/2020 12:00:00 AM,Wayne,2,0,0,0,0,0
4/27/2020 12:00:00 AM,Wayne,2,0,0,0,0,0
4/28/2020 12:00:00 AM,Wayne,2,0,0,0,0,0
4/29/2020 12:00:00 AM,Wayne,2,0,0,0,0,0
4/30/2020 12:00:00 AM,Wayne,2,0,0,0,0,0
5/1/2020 12:00:00 AM,Wayne,2,0,0,0,0,0
5/2/2020 12:00:00 AM,Wayne,2,0,0,0,0,0
5/3/2020 12:00:00 AM,Wayne,2,0,0,0,0,0
5/4/2020 12:00:00 AM,Wayne,2,0,0,0,0,0
5/5/2020 12:00:00 AM,Wayne,2,0,0,0,0,0
5/6/2020 12:00:00 AM,Wayne,2,0,0,0,0,0
5/7/2020 12:00:00 AM,Wayne,2,0,0,0,0,0
5/8/2020 12:00:00 AM,Wayne,3,1,0,0,0,0
5/9/2020 12:00:00 AM,Wayne,3,0,0,0,0,0
5/10/2020 12:00:00 AM,Wayne,3,0,0,0,0,0
5/11/2020 12:00:00 AM,Wayne,3,0,0,0,0,0
5/12/2020 12:00:00 AM,Wayne,3,0,0,0,0,0
5/13/2020 12:00:00 AM,Wayne,10,7,0,0,0,0
5/14/2020 12:00:00 AM,Wayne,11,1,0,0,1,1
5/15/2020 12:00:00 AM,Wayne,8,-3,0,0,1,0
5/16/2020 12:00:00 AM,Wayne,8,0,0,0,1,0
5/17/2020 12:00:00 AM,Wayne,9,1,0,0,1,0
5/18/2020 12:00:00 AM,Wayne,9,0,0,0,1,0
5/19/2020 12:00:00 AM,Wayne,9,0,0,0,1,0
5/20/2020 12:00:00 AM,Wayne,9,0,0,0,1,0
5/21/2020 12:00:00 AM,Wayne,9,0,0,0,1,0
5/22/2020 12:00:00 AM,Wayne,9,0,0,0,1,0
5/23/2020 12:00:00 AM,Wayne,9,0,0,0,1,0
5/24/2020 12:00:00 AM,Wayne,9,0,0,0,1,0
5/25/2020 12:00:00 AM,Wayne,9,0,0,0,1,0
5/26/2020 12:00:00 AM,Wayne,9,0,0,0,1,0
5/27/2020 12:00:00 AM,Wayne,9,0,0,0,1,0
5/28/2020 12:00:00 AM,Wayne,9,0,0,0,1,0
5/29/2020 12:00:00 AM,Wayne,9,0,0,0,1,0
5/30/2020 12:00:00 AM,Wayne,9,0,0,0,1,0
5/31/2020 12:00:00 AM,Wayne,9,0,0,0,1,0
6/1/2020 12:00:00 AM,Wayne,9,0,0,0,1,0
6/2/2020 12:00:00 AM,Wayne,9,0,0,0,1,0
6/3/2020 12:00:00 AM,Wayne,9,0,0,0,1,0
6/4/2020 12:00:00 AM,Wayne,9,0,0,0,1,0
6/5/2020 12:00:00 AM,Wayne,9,0,0,0,1,0
6/6/2020 12:00:00 AM,Wayne,9,0,0,0,1,0
6/7/2020 12:00:00 AM,Wayne,9,0,0,0,1,0
6/8/2020 12:00:00 AM,Wayne,9,0,0,0,1,0
6/9/2020 12:00:00 AM,Wayne,9,0,0,0,1,0
6/10/2020 12:00:00 AM,Wayne,9,0,0,0,1,0
6/11/2020 12:00:00 AM,Wayne,9,0,0,0,1,0
6/12/2020 12:00:00 AM,Wayne,9,0,0,0,1,0
6/13/2020 12:00:00 AM,Wayne,9,0,0,0,1,0
6/14/2020 12:00:00 AM,Wayne,9,0,0,0,1,0
6/15/2020 12:00:00 AM,Wayne,9,0,0,0,1,0
6/16/2020 12:00:00 AM,Wayne,9,0,0,0,1,0
6/17/2020 12:00:00 AM,Wayne,9,0,0,0,1,0
6/18/2020 12:00:00 AM,Wayne,10,1,0,0,1,0
6/19/2020 12:00:00 AM,Wayne,11,1,0,0,1,0
6/20/2020 12:00:00 AM,Wayne,11,0,0,0,1,0
6/21/2020 12:00:00 AM,Wayne,11,0,0,0,1,0
6/22/2020 12:00:00 AM,Wayne,11,0,0,0,1,0
6/23/2020 12:00:00 AM,Wayne,11,0,0,0,1,0
6/24/2020 12:00:00 AM,Wayne,11,0,0,0,1,0
6/25/2020 12:00:00 AM,Wayne,12,1,0,0,1,0
6/26/2020 12:00:00 AM,Wayne,12,0,0,0,1,0
6/27/2020 12:00:00 AM,Wayne,12,0,0,0,1,0
6/28/2020 12:00:00 AM,Wayne,12,0,0,0,1,0
6/29/2020 12:00:00 AM,Wayne,13,1,0,0,1,0
6/30/2020 12:00:00 AM,Wayne,14,1,0,0,1,0
7/1/2020 12:00:00 AM,Wayne,14,0,0,0,1,0
7/2/2020 12:00:00 AM,Wayne,14,0,0,0,1,0
7/3/2020 12:00:00 AM,Wayne,14,0,0,0,1,0
7/4/2020 12:00:00 AM,Wayne,14,0,0,0,1,0
7/5/2020 12:00:00 AM,Wayne,14,0,0,0,1,0
7/6/2020 12:00:00 AM,Wayne,14,0,0,0,1,0
7/7/2020 12:00:00 AM,Wayne,15,1,0,0,1,0
7/8/2020 12:00:00 AM,Wayne,15,0,0,0,1,0
7/9/2020 12:00:00 AM,Wayne,15,0,0,0,1,0
7/10/2020 12:00:00 AM,Wayne,16,1,0,0,1,0
7/11/2020 12:00:00 AM,Wayne,18,2,0,0,1,0
7/12/2020 12:00:00 AM,Wayne,19,1,0,0,1,0
7/13/2020 12:00:00 AM,Wayne,19,0,0,0,1,0
7/14/2020 12:00:00 AM,Wayne,21,2,0,0,1,0
7/15/2020 12:00:00 AM,Wayne,19,-2,0,0,1,0
7/16/2020 12:00:00 AM,Wayne,20,1,0,0,1,0
7/17/2020 12:00:00 AM,Wayne,20,0,0,0,1,0
7/18/2020 12:00:00 AM,Wayne,22,2,0,0,1,0
7/19/2020 12:00:00 AM,Wayne,25,3,0,0,1,0
7/20/2020 12:00:00 AM,Wayne,27,2,0,0,1,0
7/21/2020 12:00:00 AM,Wayne,27,0,0,0,1,0
7/22/2020 12:00:00 AM,Wayne,27,0,0,0,1,0
7/23/2020 12:00:00 AM,Wayne,27,0,0,0,1,0
7/24/2020 12:00:00 AM,Wayne,27,0,0,0,1,0
7/25/2020 12:00:00 AM,Wayne,28,1,0,0,1,0
7/26/2020 12:00:00 AM,Wayne,29,1,0,0,1,0
7/27/2020 12:00:00 AM,Wayne,32,3,0,0,1,0
7/28/2020 12:00:00 AM,Wayne,32,0,0,0,1,0
7/29/2020 12:00:00 AM,Wayne,34,2,0,0,1,0
7/30/2020 12:00:00 AM,Wayne,35,1,0,0,1,0
7/31/2020 12:00:00 AM,Wayne,40,5,0,0,1,0
8/1/2020 12:00:00 AM,Wayne,43,3,0,0,1,0
8/2/2020 12:00:00 AM,Wayne,44,1,0,0,1,0
8/3/2020 12:00:00 AM,Wayne,50,6,0,0,1,0
8/4/2020 12:00:00 AM,Wayne,50,0,0,0,1,0
8/5/2020 12:00:00 AM,Wayne,54,4,0,0,1,0
8/6/2020 12:00:00 AM,Wayne,55,1,0,0,1,0
8/7/2020 12:00:00 AM,Wayne,59,4,0,0,1,0
8/8/2020 12:00:00 AM,Wayne,61,2,0,0,1,0
8/9/2020 12:00:00 AM,Wayne,61,0,0,0,1,0
8/10/2020 12:00:00 AM,Wayne,62,1,0,0,1,0
8/11/2020 12:00:00 AM,Wayne,66,4,0,0,2,1
8/12/2020 12:00:00 AM,Wayne,66,0,0,0,2,0
8/13/2020 12:00:00 AM,Wayne,67,1,0,0,2,0
8/14/2020 12:00:00 AM,Wayne,72,5,0,0,2,0
8/15/2020 12:00:00 AM,Wayne,73,1,0,0,2,0
8/16/2020 12:00:00 AM,Wayne,72,-1,0,0,2,0
8/17/2020 12:00:00 AM,Wayne,75,3,0,0,2,0
8/18/2020 12:00:00 AM,Wayne,77,2,0,0,2,0
8/19/2020 12:00:00 AM,Wayne,80,3,0,0,2,0
8/20/2020 12:00:00 AM,Wayne,82,2,0,0,2,0
8/21/2020 12:00:00 AM,Wayne,84,2,0,0,2,0
8/22/2020 12:00:00 AM,Wayne,85,1,0,0,2,0
8/23/2020 12:00:00 AM,Wayne,86,1,0,0,2,0
8/24/2020 12:00:00 AM,Wayne,86,0,0,0,2,0
8/25/2020 12:00:00 AM,Wayne,88,2,0,0,2,0
8/26/2020 12:00:00 AM,Wayne,90,2,0,0,2,0
8/27/2020 12:00:00 AM,Wayne,90,0,0,0,2,0
8/28/2020 12:00:00 AM,Wayne,92,2,0,0,2,0
8/29/2020 12:00:00 AM,Wayne,96,4,0,0,2,0
8/30/2020 12:00:00 AM,Wayne,101,5,0,0,2,0
8/31/2020 12:00:00 AM,Wayne,111,10,0,0,2,0
9/1/2020 12:00:00 AM,Wayne,112,1,0,0,2,0
9/2/2020 12:00:00 AM,Wayne,117,5,0,0,2,0
9/3/2020 12:00:00 AM,Wayne,118,1,0,0,2,0
9/4/2020 12:00:00 AM,Wayne,125,7,0,0,2,0
9/5/2020 12:00:00 AM,Wayne,131,6,0,0,2,0
9/6/2020 12:00:00 AM,Wayne,136,5,0,0,2,0
9/7/2020 12:00:00 AM,Wayne,142,6,0,0,2,0
9/8/2020 12:00:00 AM,Wayne,145,3,0,0,2,0
9/9/2020 12:00:00 AM,Wayne,152,7,0,0,2,0
9/10/2020 12:00:00 AM,Wayne,164,12,0,0,2,0
9/11/2020 12:00:00 AM,Wayne,171,7,0,0,3,1
9/12/2020 12:00:00 AM,Wayne,177,6,0,0,4,1
9/13/2020 12:00:00 AM,Wayne,218,41,0,0,4,0
9/14/2020 12:00:00 AM,Wayne,219,1,0,0,4,0
9/15/2020 12:00:00 AM,Wayne,224,5,0,0,4,0
9/16/2020 12:00:00 AM,Wayne,225,1,0,0,5,1
9/17/2020 12:00:00 AM,Wayne,230,5,0,0,5,0
9/18/2020 12:00:00 AM,Wayne,234,4,0,0,5,0
9/19/2020 12:00:00 AM,Wayne,240,6,0,0,5,0
9/20/2020 12:00:00 AM,Wayne,240,0,0,0,5,0
9/21/2020 12:00:00 AM,Wayne,245,5,0,0,5,0
9/22/2020 12:00:00 AM,Wayne,249,4,0,0,5,0
9/23/2020 12:00:00 AM,Wayne,256,7,0,0,5,0
9/24/2020 12:00:00 AM,Wayne,264,8,0,0,5,0
9/25/2020 12:00:00 AM,Wayne,269,5,0,0,5,0
9/26/2020 12:00:00 AM,Wayne,278,9,0,0,5,0
