Data is Provisional and subject to change. Data presented is reported as of 4/19/2024
ReportDate,CountyName,CumulativeCases,CasesChange,TotalTested,TotalTestedChange,Deaths,DeathsChange
3/17/2020 12:00:00 AM,Macon,0,0,0,0,0,0
3/18/2020 12:00:00 AM,Macon,0,0,0,0,0,0
3/19/2020 12:00:00 AM,Macon,0,0,0,0,0,0
3/20/2020 12:00:00 AM,Macon,0,0,0,0,0,0
3/21/2020 12:00:00 AM,Macon,0,0,0,0,0,0
3/22/2020 12:00:00 AM,Macon,0,0,0,0,0,0
3/24/2020 12:00:00 AM,Macon,0,0,0,0,0,0
3/25/2020 12:00:00 AM,Macon,0,0,0,0,0,0
3/26/2020 12:00:00 AM,Macon,0,0,0,0,0,0
3/27/2020 12:00:00 AM,Macon,0,0,0,0,0,0
3/28/2020 12:00:00 AM,Macon,1,1,0,0,0,0
3/29/2020 12:00:00 AM,Macon,2,1,0,0,0,0
3/30/2020 12:00:00 AM,Macon,2,0,0,0,0,0
3/31/2020 12:00:00 AM,Macon,2,0,0,0,0,0
4/1/2020 12:00:00 AM,Macon,2,0,0,0,0,0
4/2/2020 12:00:00 AM,Macon,2,0,0,0,0,0
4/3/2020 12:00:00 AM,Macon,2,0,0,0,0,0
4/4/2020 12:00:00 AM,Macon,5,3,0,0,0,0
4/5/2020 12:00:00 AM,Macon,6,1,0,0,0,0
4/6/2020 12:00:00 AM,Macon,9,3,0,0,0,0
4/7/2020 12:00:00 AM,Macon,12,3,0,0,0,0
4/8/2020 12:00:00 AM,Macon,13,1,0,0,1,1
4/9/2020 12:00:00 AM,Macon,15,2,0,0,1,0
4/10/2020 12:00:00 AM,Macon,14,-1,0,0,1,0
4/11/2020 12:00:00 AM,Macon,23,9,0,0,1,0
4/12/2020 12:00:00 AM,Macon,35,12,0,0,1,0
4/13/2020 12:00:00 AM,Macon,42,7,0,0,1,0
4/14/2020 12:00:00 AM,Macon,45,3,0,0,1,0
4/15/2020 12:00:00 AM,Macon,44,-1,0,0,5,4
4/16/2020 12:00:00 AM,Macon,47,3,0,0,5,0
4/17/2020 12:00:00 AM,Macon,47,0,0,0,5,0
4/18/2020 12:00:00 AM,Macon,55,8,0,0,7,2
4/19/2020 12:00:00 AM,Macon,54,-1,0,0,7,0
4/20/2020 12:00:00 AM,Macon,55,1,0,0,9,2
4/21/2020 12:00:00 AM,Macon,60,5,0,0,9,0
4/22/2020 12:00:00 AM,Macon,93,33,0,0,10,1
4/23/2020 12:00:00 AM,Macon,96,3,0,0,10,0
4/24/2020 12:00:00 AM,Macon,99,3,0,0,10,0
4/25/2020 12:00:00 AM,Macon,100,1,0,0,11,1
4/26/2020 12:00:00 AM,Macon,102,2,0,0,11,0
4/27/2020 12:00:00 AM,Macon,103,1,0,0,11,0
4/28/2020 12:00:00 AM,Macon,103,0,0,0,11,0
4/29/2020 12:00:00 AM,Macon,105,2,0,0,11,0
4/30/2020 12:00:00 AM,Macon,106,1,0,0,12,1
5/1/2020 12:00:00 AM,Macon,109,3,0,0,12,0
5/2/2020 12:00:00 AM,Macon,119,10,0,0,12,0
5/3/2020 12:00:00 AM,Macon,122,3,0,0,12,0
5/4/2020 12:00:00 AM,Macon,124,2,0,0,13,1
5/5/2020 12:00:00 AM,Macon,126,2,0,0,13,0
5/6/2020 12:00:00 AM,Macon,129,3,0,0,13,0
5/7/2020 12:00:00 AM,Macon,133,4,0,0,14,1
5/8/2020 12:00:00 AM,Macon,138,5,0,0,15,1
5/9/2020 12:00:00 AM,Macon,140,2,0,0,15,0
5/10/2020 12:00:00 AM,Macon,144,4,0,0,15,0
5/11/2020 12:00:00 AM,Macon,146,2,0,0,15,0
5/12/2020 12:00:00 AM,Macon,149,3,0,0,16,1
5/13/2020 12:00:00 AM,Macon,151,2,0,0,16,0
5/14/2020 12:00:00 AM,Macon,154,3,0,0,16,0
5/15/2020 12:00:00 AM,Macon,159,5,0,0,17,1
5/16/2020 12:00:00 AM,Macon,163,4,0,0,17,0
5/17/2020 12:00:00 AM,Macon,165,2,0,0,17,0
5/18/2020 12:00:00 AM,Macon,169,4,0,0,17,0
5/19/2020 12:00:00 AM,Macon,170,1,0,0,17,0
5/20/2020 12:00:00 AM,Macon,176,6,0,0,17,0
5/21/2020 12:00:00 AM,Macon,182,6,0,0,17,0
5/22/2020 12:00:00 AM,Macon,184,2,0,0,17,0
5/23/2020 12:00:00 AM,Macon,187,3,0,0,18,1
5/24/2020 12:00:00 AM,Macon,187,0,0,0,19,1
5/25/2020 12:00:00 AM,Macon,188,1,0,0,19,0
5/26/2020 12:00:00 AM,Macon,188,0,0,0,19,0
5/27/2020 12:00:00 AM,Macon,189,1,0,0,19,0
5/28/2020 12:00:00 AM,Macon,192,3,0,0,19,0
5/29/2020 12:00:00 AM,Macon,195,3,0,0,19,0
5/30/2020 12:00:00 AM,Macon,194,-1,0,0,19,0
5/31/2020 12:00:00 AM,Macon,193,-1,0,0,19,0
6/1/2020 12:00:00 AM,Macon,194,1,0,0,19,0
6/2/2020 12:00:00 AM,Macon,194,0,0,0,19,0
6/3/2020 12:00:00 AM,Macon,195,1,0,0,19,0
6/4/2020 12:00:00 AM,Macon,199,4,0,0,20,1
6/5/2020 12:00:00 AM,Macon,200,1,0,0,20,0
6/6/2020 12:00:00 AM,Macon,202,2,0,0,21,1
6/7/2020 12:00:00 AM,Macon,202,0,0,0,21,0
6/8/2020 12:00:00 AM,Macon,203,1,0,0,21,0
6/9/2020 12:00:00 AM,Macon,203,0,0,0,21,0
6/10/2020 12:00:00 AM,Macon,204,1,0,0,21,0
6/11/2020 12:00:00 AM,Macon,206,2,0,0,21,0
6/12/2020 12:00:00 AM,Macon,206,0,0,0,21,0
6/13/2020 12:00:00 AM,Macon,207,1,0,0,21,0
6/14/2020 12:00:00 AM,Macon,209,2,0,0,21,0
6/15/2020 12:00:00 AM,Macon,209,0,0,0,21,0
6/16/2020 12:00:00 AM,Macon,212,3,0,0,21,0
6/17/2020 12:00:00 AM,Macon,213,1,0,0,21,0
6/18/2020 12:00:00 AM,Macon,214,1,0,0,21,0
6/19/2020 12:00:00 AM,Macon,216,2,0,0,21,0
6/20/2020 12:00:00 AM,Macon,218,2,0,0,21,0
6/21/2020 12:00:00 AM,Macon,218,0,0,0,21,0
6/22/2020 12:00:00 AM,Macon,219,1,0,0,21,0
6/23/2020 12:00:00 AM,Macon,220,1,0,0,22,1
6/24/2020 12:00:00 AM,Macon,223,3,0,0,22,0
6/25/2020 12:00:00 AM,Macon,226,3,0,0,22,0
6/26/2020 12:00:00 AM,Macon,227,1,0,0,22,0
6/27/2020 12:00:00 AM,Macon,227,0,0,0,22,0
6/28/2020 12:00:00 AM,Macon,227,0,0,0,22,0
6/29/2020 12:00:00 AM,Macon,228,1,0,0,22,0
6/30/2020 12:00:00 AM,Macon,232,4,0,0,22,0
7/1/2020 12:00:00 AM,Macon,231,-1,0,0,22,0
7/2/2020 12:00:00 AM,Macon,232,1,0,0,22,0
7/3/2020 12:00:00 AM,Macon,232,0,0,0,22,0
7/4/2020 12:00:00 AM,Macon,234,2,0,0,22,0
7/5/2020 12:00:00 AM,Macon,235,1,0,0,22,0
7/6/2020 12:00:00 AM,Macon,236,1,0,0,22,0
7/7/2020 12:00:00 AM,Macon,238,2,0,0,22,0
7/8/2020 12:00:00 AM,Macon,241,3,0,0,22,0
7/9/2020 12:00:00 AM,Macon,242,1,0,0,22,0
7/10/2020 12:00:00 AM,Macon,243,1,0,0,22,0
7/11/2020 12:00:00 AM,Macon,250,7,0,0,22,0
7/12/2020 12:00:00 AM,Macon,253,3,0,0,22,0
7/13/2020 12:00:00 AM,Macon,253,0,0,0,22,0
7/14/2020 12:00:00 AM,Macon,254,1,0,0,22,0
7/15/2020 12:00:00 AM,Macon,259,5,0,0,22,0
7/16/2020 12:00:00 AM,Macon,262,3,0,0,22,0
7/17/2020 12:00:00 AM,Macon,265,3,0,0,22,0
7/18/2020 12:00:00 AM,Macon,270,5,0,0,22,0
7/19/2020 12:00:00 AM,Macon,275,5,0,0,22,0
7/20/2020 12:00:00 AM,Macon,282,7,0,0,22,0
7/21/2020 12:00:00 AM,Macon,282,0,0,0,22,0
7/22/2020 12:00:00 AM,Macon,288,6,0,0,22,0
7/23/2020 12:00:00 AM,Macon,297,9,0,0,22,0
7/24/2020 12:00:00 AM,Macon,311,14,0,0,22,0
7/25/2020 12:00:00 AM,Macon,325,14,0,0,22,0
7/26/2020 12:00:00 AM,Macon,354,29,0,0,22,0
7/27/2020 12:00:00 AM,Macon,377,23,0,0,22,0
7/28/2020 12:00:00 AM,Macon,386,9,0,0,22,0
7/29/2020 12:00:00 AM,Macon,406,20,0,0,22,0
7/30/2020 12:00:00 AM,Macon,424,18,0,0,23,1
7/31/2020 12:00:00 AM,Macon,434,10,0,0,23,0
8/1/2020 12:00:00 AM,Macon,450,16,0,0,23,0
8/2/2020 12:00:00 AM,Macon,473,23,0,0,23,0
8/3/2020 12:00:00 AM,Macon,489,16,0,0,23,0
8/4/2020 12:00:00 AM,Macon,502,13,0,0,23,0
8/5/2020 12:00:00 AM,Macon,517,15,0,0,23,0
8/6/2020 12:00:00 AM,Macon,550,33,0,0,23,0
8/7/2020 12:00:00 AM,Macon,578,28,0,0,23,0
8/8/2020 12:00:00 AM,Macon,611,33,0,0,23,0
8/9/2020 12:00:00 AM,Macon,624,13,0,0,23,0
8/10/2020 12:00:00 AM,Macon,641,17,0,0,23,0
8/11/2020 12:00:00 AM,Macon,650,9,0,0,23,0
8/12/2020 12:00:00 AM,Macon,678,28,0,0,23,0
8/13/2020 12:00:00 AM,Macon,702,24,0,0,23,0
8/14/2020 12:00:00 AM,Macon,721,19,0,0,23,0
8/15/2020 12:00:00 AM,Macon,741,20,0,0,23,0
8/16/2020 12:00:00 AM,Macon,755,14,0,0,23,0
8/17/2020 12:00:00 AM,Macon,762,7,0,0,23,0
8/18/2020 12:00:00 AM,Macon,772,10,0,0,23,0
8/19/2020 12:00:00 AM,Macon,778,6,0,0,23,0
8/20/2020 12:00:00 AM,Macon,785,7,0,0,23,0
8/21/2020 12:00:00 AM,Macon,800,15,0,0,24,1
8/22/2020 12:00:00 AM,Macon,832,32,0,0,24,0
8/23/2020 12:00:00 AM,Macon,835,3,0,0,24,0
8/24/2020 12:00:00 AM,Macon,852,17,0,0,24,0
8/25/2020 12:00:00 AM,Macon,866,14,0,0,24,0
