Data is Provisional and subject to change. Data presented is reported as of 4/19/2024
ReportDate,CountyName,CumulativeCases,CasesChange,TotalTested,TotalTestedChange,Deaths,DeathsChange
3/17/2020 12:00:00 AM,Kendall,0,0,0,0,0,0
3/18/2020 12:00:00 AM,Kendall,2,2,0,0,0,0
3/19/2020 12:00:00 AM,Kendall,1,-1,0,0,0,0
3/20/2020 12:00:00 AM,Kendall,2,1,0,0,0,0
3/21/2020 12:00:00 AM,Kendall,2,0,0,0,0,0
3/22/2020 12:00:00 AM,Kendall,4,2,0,0,0,0
3/24/2020 12:00:00 AM,Kendall,4,0,0,0,0,0
3/25/2020 12:00:00 AM,Kendall,6,2,0,0,0,0
3/26/2020 12:00:00 AM,Kendall,7,1,0,0,0,0
3/27/2020 12:00:00 AM,Kendall,8,1,0,0,0,0
3/28/2020 12:00:00 AM,Kendall,11,3,0,0,0,0
3/29/2020 12:00:00 AM,Kendall,15,4,0,0,1,1
3/30/2020 12:00:00 AM,Kendall,18,3,0,0,2,1
3/31/2020 12:00:00 AM,Kendall,19,1,0,0,2,0
4/1/2020 12:00:00 AM,Kendall,27,8,0,0,2,0
4/2/2020 12:00:00 AM,Kendall,36,9,0,0,2,0
4/3/2020 12:00:00 AM,Kendall,37,1,0,0,2,0
4/4/2020 12:00:00 AM,Kendall,47,10,0,0,2,0
4/5/2020 12:00:00 AM,Kendall,49,2,0,0,2,0
4/6/2020 12:00:00 AM,Kendall,55,6,0,0,2,0
4/7/2020 12:00:00 AM,Kendall,61,6,0,0,2,0
4/8/2020 12:00:00 AM,Kendall,79,18,0,0,2,0
4/9/2020 12:00:00 AM,Kendall,86,7,0,0,2,0
4/10/2020 12:00:00 AM,Kendall,92,6,0,0,2,0
4/11/2020 12:00:00 AM,Kendall,103,11,0,0,2,0
4/12/2020 12:00:00 AM,Kendall,105,2,0,0,2,0
4/13/2020 12:00:00 AM,Kendall,114,9,0,0,2,0
4/14/2020 12:00:00 AM,Kendall,114,0,0,0,2,0
4/15/2020 12:00:00 AM,Kendall,116,2,0,0,2,0
4/16/2020 12:00:00 AM,Kendall,119,3,0,0,2,0
4/17/2020 12:00:00 AM,Kendall,123,4,0,0,2,0
4/18/2020 12:00:00 AM,Kendall,135,12,0,0,3,1
4/19/2020 12:00:00 AM,Kendall,135,0,0,0,3,0
4/20/2020 12:00:00 AM,Kendall,138,3,0,0,3,0
4/21/2020 12:00:00 AM,Kendall,146,8,0,0,3,0
4/22/2020 12:00:00 AM,Kendall,157,11,0,0,4,1
4/23/2020 12:00:00 AM,Kendall,171,14,0,0,5,1
4/24/2020 12:00:00 AM,Kendall,191,20,0,0,5,0
4/25/2020 12:00:00 AM,Kendall,203,12,0,0,5,0
4/26/2020 12:00:00 AM,Kendall,208,5,0,0,5,0
4/27/2020 12:00:00 AM,Kendall,218,10,0,0,5,0
4/28/2020 12:00:00 AM,Kendall,235,17,0,0,5,0
4/29/2020 12:00:00 AM,Kendall,255,20,0,0,7,2
4/30/2020 12:00:00 AM,Kendall,266,11,0,0,7,0
5/1/2020 12:00:00 AM,Kendall,281,15,0,0,7,0
5/2/2020 12:00:00 AM,Kendall,291,10,0,0,6,-1
5/3/2020 12:00:00 AM,Kendall,305,14,0,0,6,0
5/4/2020 12:00:00 AM,Kendall,326,21,0,0,6,0
5/5/2020 12:00:00 AM,Kendall,334,8,0,0,9,3
5/6/2020 12:00:00 AM,Kendall,346,12,0,0,10,1
5/7/2020 12:00:00 AM,Kendall,363,17,0,0,10,0
5/8/2020 12:00:00 AM,Kendall,373,10,0,0,10,0
5/9/2020 12:00:00 AM,Kendall,388,15,0,0,12,2
5/10/2020 12:00:00 AM,Kendall,421,33,0,0,12,0
5/11/2020 12:00:00 AM,Kendall,431,10,0,0,12,0
5/12/2020 12:00:00 AM,Kendall,477,46,0,0,15,3
5/13/2020 12:00:00 AM,Kendall,496,19,0,0,15,0
5/14/2020 12:00:00 AM,Kendall,518,22,0,0,17,2
5/15/2020 12:00:00 AM,Kendall,531,13,0,0,17,0
5/16/2020 12:00:00 AM,Kendall,543,12,0,0,17,0
5/17/2020 12:00:00 AM,Kendall,563,20,0,0,17,0
5/18/2020 12:00:00 AM,Kendall,579,16,0,0,18,1
5/19/2020 12:00:00 AM,Kendall,592,13,0,0,19,1
5/20/2020 12:00:00 AM,Kendall,610,18,0,0,19,0
5/21/2020 12:00:00 AM,Kendall,627,17,0,0,19,0
5/22/2020 12:00:00 AM,Kendall,673,46,0,0,19,0
5/23/2020 12:00:00 AM,Kendall,689,16,0,0,19,0
5/24/2020 12:00:00 AM,Kendall,709,20,0,0,19,0
5/25/2020 12:00:00 AM,Kendall,714,5,0,0,19,0
5/26/2020 12:00:00 AM,Kendall,727,13,0,0,19,0
5/27/2020 12:00:00 AM,Kendall,736,9,0,0,19,0
5/28/2020 12:00:00 AM,Kendall,751,15,0,0,19,0
5/29/2020 12:00:00 AM,Kendall,769,18,0,0,19,0
5/30/2020 12:00:00 AM,Kendall,778,9,0,0,19,0
5/31/2020 12:00:00 AM,Kendall,798,20,0,0,19,0
6/1/2020 12:00:00 AM,Kendall,804,6,0,0,19,0
6/2/2020 12:00:00 AM,Kendall,819,15,0,0,19,0
6/3/2020 12:00:00 AM,Kendall,825,6,0,0,19,0
6/4/2020 12:00:00 AM,Kendall,833,8,0,0,19,0
6/5/2020 12:00:00 AM,Kendall,839,6,0,0,19,0
6/6/2020 12:00:00 AM,Kendall,845,6,0,0,19,0
6/7/2020 12:00:00 AM,Kendall,846,1,0,0,19,0
6/8/2020 12:00:00 AM,Kendall,850,4,0,0,19,0
6/9/2020 12:00:00 AM,Kendall,853,3,0,0,19,0
6/10/2020 12:00:00 AM,Kendall,863,10,0,0,19,0
6/11/2020 12:00:00 AM,Kendall,867,4,0,0,19,0
6/12/2020 12:00:00 AM,Kendall,869,2,0,0,19,0
6/13/2020 12:00:00 AM,Kendall,873,4,0,0,19,0
6/14/2020 12:00:00 AM,Kendall,882,9,0,0,19,0
6/15/2020 12:00:00 AM,Kendall,881,-1,0,0,19,0
6/16/2020 12:00:00 AM,Kendall,891,10,0,0,19,0
6/17/2020 12:00:00 AM,Kendall,897,6,0,0,20,1
