Data is Provisional and subject to change. Data presented is reported as of 4/19/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Lake,5,5,1.000000,5,0,0,12/16/2020 12:00:00 AM,0.0000071343774256883247340304,0
Lake,5,0,1.000000,5,0,0,12/16/2020 12:00:00 AM,0.0000071343774256883247340304,0
Lake,655,650,94.000000,655,0,0,12/17/2020 12:00:00 AM,0.0009346034427651705401579837,0
Lake,655,0,94.000000,655,0,0,12/17/2020 12:00:00 AM,0.0009346034427651705401579837,0
Lake,1927,1272,275.000000,1927,0,0,12/18/2020 12:00:00 AM,0.0027495890598602803524953198,0
Lake,1925,-2,275.000000,1925,0,0,12/18/2020 12:00:00 AM,0.0027467353088900050226017077,0
Lake,2666,741,381.000000,2666,0,0,12/19/2020 12:00:00 AM,0.0038040500433770147481850144,0
Lake,2666,0,380.000000,2666,0,0,12/19/2020 12:00:00 AM,0.0038040500433770147481850144,0
Lake,2914,248,416.000000,2914,0,0,12/20/2020 12:00:00 AM,0.0041579151636911556549929227,0
Lake,2914,0,323.000000,2914,0,0,12/20/2020 12:00:00 AM,0.0041579151636911556549929227,0
Lake,3827,913,453.000000,3827,0,0,12/21/2020 12:00:00 AM,0.0054606524816218437514268755,0
Lake,3827,0,271.000000,3827,0,0,12/21/2020 12:00:00 AM,0.0054606524816218437514268755,0
Lake,4515,688,370.000000,4515,0,0,12/22/2020 12:00:00 AM,0.0064423428153965572348294598,0
Lake,4514,-1,264.000000,4514,0,0,12/22/2020 12:00:00 AM,0.0064409159399114195698826538,0
Lake,5335,821,381.000000,5335,0,0,12/23/2020 12:00:00 AM,0.007612380713209442491210447,0
Lake,5334,-1,346.000000,5334,0,0,12/23/2020 12:00:00 AM,0.0076109538377243048262636409,0
Lake,5549,215,376.000000,5549,0,0,12/24/2020 12:00:00 AM,0.0079177320670289027898269485,0
Lake,5548,-1,246.000000,5548,0,0,12/24/2020 12:00:00 AM,0.0079163051915437651248801425,0
Lake,5563,15,248.000000,5563,0,0,12/25/2020 12:00:00 AM,0.0079377083238208300990822337,0
Lake,5562,-1,150.000000,5562,0,0,12/25/2020 12:00:00 AM,0.0079362814483356924341354276,0
Lake,5660,98,164.000000,5660,0,0,12/26/2020 12:00:00 AM,0.0080761152458791835989224236,0
Lake,5658,-2,46.000000,5658,0,0,12/26/2020 12:00:00 AM,0.0080732614949089082690288115,0
Lake,5681,23,50.000000,5681,0,0,12/27/2020 12:00:00 AM,0.0081060796310670745628053514,0
Lake,5679,-2,19.000000,5679,0,0,12/27/2020 12:00:00 AM,0.0081032258800967992329117392,0
Lake,5824,145,39.000000,5824,0,0,12/28/2020 12:00:00 AM,0.0083101228254417606501986211,0
