Data is Provisional and subject to change. Data presented is reported as of 4/17/2024
ReportDate,CountyName,CumulativeCases,CasesChange,TotalTested,TotalTestedChange,Deaths,DeathsChange
3/17/2020 12:00:00 AM,Clinton,2,2,0,0,0,0
3/18/2020 12:00:00 AM,Clinton,3,1,0,0,0,0
3/19/2020 12:00:00 AM,Clinton,3,0,0,0,0,0
3/20/2020 12:00:00 AM,Clinton,3,0,0,0,0,0
3/21/2020 12:00:00 AM,Clinton,3,0,0,0,0,0
3/22/2020 12:00:00 AM,Clinton,3,0,0,0,0,0
3/24/2020 12:00:00 AM,Clinton,3,0,0,0,0,0
3/25/2020 12:00:00 AM,Clinton,4,1,0,0,0,0
3/26/2020 12:00:00 AM,Clinton,5,1,0,0,0,0
3/27/2020 12:00:00 AM,Clinton,5,0,0,0,0,0
3/28/2020 12:00:00 AM,Clinton,5,0,0,0,0,0
3/29/2020 12:00:00 AM,Clinton,6,1,0,0,0,0
3/30/2020 12:00:00 AM,Clinton,6,0,0,0,0,0
3/31/2020 12:00:00 AM,Clinton,7,1,0,0,0,0
4/1/2020 12:00:00 AM,Clinton,8,1,0,0,0,0
4/2/2020 12:00:00 AM,Clinton,8,0,0,0,0,0
4/3/2020 12:00:00 AM,Clinton,8,0,0,0,0,0
4/4/2020 12:00:00 AM,Clinton,10,2,0,0,0,0
4/5/2020 12:00:00 AM,Clinton,10,0,0,0,0,0
4/6/2020 12:00:00 AM,Clinton,11,1,0,0,0,0
4/7/2020 12:00:00 AM,Clinton,11,0,0,0,0,0
4/8/2020 12:00:00 AM,Clinton,13,2,0,0,0,0
4/9/2020 12:00:00 AM,Clinton,31,18,0,0,0,0
4/10/2020 12:00:00 AM,Clinton,32,1,0,0,0,0
4/11/2020 12:00:00 AM,Clinton,37,5,0,0,0,0
4/12/2020 12:00:00 AM,Clinton,37,0,0,0,0,0
4/13/2020 12:00:00 AM,Clinton,38,1,0,0,0,0
4/14/2020 12:00:00 AM,Clinton,38,0,0,0,0,0
4/15/2020 12:00:00 AM,Clinton,39,1,0,0,0,0
4/16/2020 12:00:00 AM,Clinton,39,0,0,0,0,0
4/17/2020 12:00:00 AM,Clinton,42,3,0,0,0,0
4/18/2020 12:00:00 AM,Clinton,44,2,0,0,0,0
4/19/2020 12:00:00 AM,Clinton,45,1,0,0,0,0
4/20/2020 12:00:00 AM,Clinton,45,0,0,0,0,0
4/21/2020 12:00:00 AM,Clinton,46,1,0,0,0,0
4/22/2020 12:00:00 AM,Clinton,49,3,0,0,0,0
4/23/2020 12:00:00 AM,Clinton,51,2,0,0,0,0
4/24/2020 12:00:00 AM,Clinton,73,22,0,0,1,1
4/25/2020 12:00:00 AM,Clinton,82,9,0,0,1,0
4/26/2020 12:00:00 AM,Clinton,84,2,0,0,1,0
4/27/2020 12:00:00 AM,Clinton,85,1,0,0,1,0
4/28/2020 12:00:00 AM,Clinton,90,5,0,0,1,0
4/29/2020 12:00:00 AM,Clinton,101,11,0,0,1,0
4/30/2020 12:00:00 AM,Clinton,106,5,0,0,3,2
5/1/2020 12:00:00 AM,Clinton,110,4,0,0,4,1
5/2/2020 12:00:00 AM,Clinton,110,0,0,0,5,1
5/3/2020 12:00:00 AM,Clinton,112,2,0,0,5,0
5/4/2020 12:00:00 AM,Clinton,114,2,0,0,5,0
5/5/2020 12:00:00 AM,Clinton,115,1,0,0,7,2
5/6/2020 12:00:00 AM,Clinton,116,1,0,0,7,0
5/7/2020 12:00:00 AM,Clinton,122,6,0,0,8,1
5/8/2020 12:00:00 AM,Clinton,125,3,0,0,8,0
5/9/2020 12:00:00 AM,Clinton,126,1,0,0,10,2
5/10/2020 12:00:00 AM,Clinton,126,0,0,0,10,0
5/11/2020 12:00:00 AM,Clinton,127,1,0,0,10,0
5/12/2020 12:00:00 AM,Clinton,128,1,0,0,12,2
5/13/2020 12:00:00 AM,Clinton,142,14,0,0,13,1
5/14/2020 12:00:00 AM,Clinton,155,13,0,0,13,0
5/15/2020 12:00:00 AM,Clinton,159,4,0,0,13,0
5/16/2020 12:00:00 AM,Clinton,162,3,0,0,14,1
5/17/2020 12:00:00 AM,Clinton,161,-1,0,0,14,0
5/18/2020 12:00:00 AM,Clinton,161,0,0,0,14,0
5/19/2020 12:00:00 AM,Clinton,165,4,0,0,14,0
5/20/2020 12:00:00 AM,Clinton,167,2,0,0,16,2
5/21/2020 12:00:00 AM,Clinton,169,2,0,0,16,0
5/22/2020 12:00:00 AM,Clinton,173,4,0,0,16,0
5/23/2020 12:00:00 AM,Clinton,176,3,0,0,16,0
5/24/2020 12:00:00 AM,Clinton,176,0,0,0,16,0
5/25/2020 12:00:00 AM,Clinton,177,1,0,0,16,0
5/26/2020 12:00:00 AM,Clinton,178,1,0,0,16,0
5/27/2020 12:00:00 AM,Clinton,178,0,0,0,17,1
5/28/2020 12:00:00 AM,Clinton,180,2,0,0,17,0
5/29/2020 12:00:00 AM,Clinton,181,1,0,0,17,0
5/30/2020 12:00:00 AM,Clinton,186,5,0,0,17,0
5/31/2020 12:00:00 AM,Clinton,186,0,0,0,17,0
6/1/2020 12:00:00 AM,Clinton,186,0,0,0,17,0
6/2/2020 12:00:00 AM,Clinton,188,2,0,0,17,0
6/3/2020 12:00:00 AM,Clinton,188,0,0,0,17,0
6/4/2020 12:00:00 AM,Clinton,189,1,0,0,17,0
6/5/2020 12:00:00 AM,Clinton,190,1,0,0,17,0
6/6/2020 12:00:00 AM,Clinton,193,3,0,0,17,0
6/7/2020 12:00:00 AM,Clinton,193,0,0,0,17,0
6/8/2020 12:00:00 AM,Clinton,193,0,0,0,17,0
6/9/2020 12:00:00 AM,Clinton,196,3,0,0,17,0
6/10/2020 12:00:00 AM,Clinton,197,1,0,0,17,0
6/11/2020 12:00:00 AM,Clinton,198,1,0,0,17,0
6/12/2020 12:00:00 AM,Clinton,203,5,0,0,17,0
6/13/2020 12:00:00 AM,Clinton,207,4,0,0,17,0
6/14/2020 12:00:00 AM,Clinton,209,2,0,0,17,0
6/15/2020 12:00:00 AM,Clinton,213,4,0,0,17,0
6/16/2020 12:00:00 AM,Clinton,214,1,0,0,17,0
6/17/2020 12:00:00 AM,Clinton,216,2,0,0,17,0
6/18/2020 12:00:00 AM,Clinton,220,4,0,0,17,0
6/19/2020 12:00:00 AM,Clinton,220,0,0,0,17,0
6/20/2020 12:00:00 AM,Clinton,223,3,0,0,17,0
6/21/2020 12:00:00 AM,Clinton,224,1,0,0,17,0
6/22/2020 12:00:00 AM,Clinton,224,0,0,0,17,0
6/23/2020 12:00:00 AM,Clinton,225,1,0,0,17,0
6/24/2020 12:00:00 AM,Clinton,224,-1,0,0,17,0
6/25/2020 12:00:00 AM,Clinton,226,2,0,0,17,0
6/26/2020 12:00:00 AM,Clinton,229,3,0,0,17,0
6/27/2020 12:00:00 AM,Clinton,231,2,0,0,17,0
6/28/2020 12:00:00 AM,Clinton,233,2,0,0,17,0
6/29/2020 12:00:00 AM,Clinton,236,3,0,0,17,0
6/30/2020 12:00:00 AM,Clinton,236,0,0,0,17,0
7/1/2020 12:00:00 AM,Clinton,237,1,0,0,17,0
7/2/2020 12:00:00 AM,Clinton,239,2,0,0,17,0
7/3/2020 12:00:00 AM,Clinton,240,1,0,0,17,0
7/4/2020 12:00:00 AM,Clinton,241,1,0,0,17,0
7/5/2020 12:00:00 AM,Clinton,242,1,0,0,17,0
7/6/2020 12:00:00 AM,Clinton,242,0,0,0,17,0
7/7/2020 12:00:00 AM,Clinton,243,1,0,0,17,0
7/8/2020 12:00:00 AM,Clinton,244,1,0,0,17,0
7/9/2020 12:00:00 AM,Clinton,244,0,0,0,17,0
7/10/2020 12:00:00 AM,Clinton,245,1,0,0,17,0
7/11/2020 12:00:00 AM,Clinton,247,2,0,0,17,0
7/12/2020 12:00:00 AM,Clinton,246,-1,0,0,16,-1
7/13/2020 12:00:00 AM,Clinton,246,0,0,0,16,0
7/14/2020 12:00:00 AM,Clinton,252,6,0,0,16,0
7/15/2020 12:00:00 AM,Clinton,256,4,0,0,17,1
7/16/2020 12:00:00 AM,Clinton,260,4,0,0,16,-1
7/17/2020 12:00:00 AM,Clinton,264,4,0,0,16,0
7/18/2020 12:00:00 AM,Clinton,267,3,0,0,16,0
7/19/2020 12:00:00 AM,Clinton,268,1,0,0,16,0
7/20/2020 12:00:00 AM,Clinton,271,3,0,0,17,1
7/21/2020 12:00:00 AM,Clinton,273,2,0,0,17,0
7/22/2020 12:00:00 AM,Clinton,278,5,0,0,17,0
7/23/2020 12:00:00 AM,Clinton,288,10,0,0,17,0
7/24/2020 12:00:00 AM,Clinton,292,4,0,0,17,0
7/25/2020 12:00:00 AM,Clinton,294,2,0,0,17,0
7/26/2020 12:00:00 AM,Clinton,298,4,0,0,17,0
7/27/2020 12:00:00 AM,Clinton,306,8,0,0,17,0
7/28/2020 12:00:00 AM,Clinton,311,5,0,0,17,0
7/29/2020 12:00:00 AM,Clinton,319,8,0,0,17,0
7/30/2020 12:00:00 AM,Clinton,321,2,0,0,17,0
7/31/2020 12:00:00 AM,Clinton,330,9,0,0,17,0
8/1/2020 12:00:00 AM,Clinton,333,3,0,0,17,0
8/2/2020 12:00:00 AM,Clinton,338,5,0,0,17,0
8/3/2020 12:00:00 AM,Clinton,349,11,0,0,17,0
8/4/2020 12:00:00 AM,Clinton,353,4,0,0,17,0
8/5/2020 12:00:00 AM,Clinton,366,13,0,0,17,0
8/6/2020 12:00:00 AM,Clinton,378,12,0,0,17,0
8/7/2020 12:00:00 AM,Clinton,387,9,0,0,17,0
8/8/2020 12:00:00 AM,Clinton,396,9,0,0,17,0
8/9/2020 12:00:00 AM,Clinton,407,11,0,0,17,0
8/10/2020 12:00:00 AM,Clinton,411,4,0,0,17,0
8/11/2020 12:00:00 AM,Clinton,415,4,0,0,17,0
8/12/2020 12:00:00 AM,Clinton,419,4,0,0,17,0
8/13/2020 12:00:00 AM,Clinton,433,14,0,0,17,0
8/14/2020 12:00:00 AM,Clinton,454,21,0,0,17,0
8/15/2020 12:00:00 AM,Clinton,468,14,0,0,17,0
8/16/2020 12:00:00 AM,Clinton,485,17,0,0,17,0
8/17/2020 12:00:00 AM,Clinton,492,7,0,0,17,0
8/18/2020 12:00:00 AM,Clinton,512,20,0,0,17,0
8/19/2020 12:00:00 AM,Clinton,524,12,0,0,17,0
8/20/2020 12:00:00 AM,Clinton,548,24,0,0,17,0
8/21/2020 12:00:00 AM,Clinton,553,5,0,0,17,0
8/22/2020 12:00:00 AM,Clinton,574,21,0,0,17,0
8/23/2020 12:00:00 AM,Clinton,582,8,0,0,17,0
8/24/2020 12:00:00 AM,Clinton,606,24,0,0,17,0
8/25/2020 12:00:00 AM,Clinton,632,26,0,0,17,0
8/26/2020 12:00:00 AM,Clinton,647,15,0,0,17,0
8/27/2020 12:00:00 AM,Clinton,667,20,0,0,17,0
8/28/2020 12:00:00 AM,Clinton,670,3,0,0,17,0
8/29/2020 12:00:00 AM,Clinton,691,21,0,0,17,0
8/30/2020 12:00:00 AM,Clinton,692,1,0,0,17,0
8/31/2020 12:00:00 AM,Clinton,715,23,0,0,17,0
9/1/2020 12:00:00 AM,Clinton,740,25,0,0,17,0
9/2/2020 12:00:00 AM,Clinton,765,25,0,0,17,0
9/3/2020 12:00:00 AM,Clinton,771,6,0,0,17,0
9/4/2020 12:00:00 AM,Clinton,809,38,0,0,17,0
9/5/2020 12:00:00 AM,Clinton,832,23,0,0,17,0
9/6/2020 12:00:00 AM,Clinton,842,10,0,0,17,0
9/7/2020 12:00:00 AM,Clinton,857,15,0,0,17,0
9/8/2020 12:00:00 AM,Clinton,869,12,0,0,19,2
9/9/2020 12:00:00 AM,Clinton,884,15,0,0,19,0
9/10/2020 12:00:00 AM,Clinton,902,18,0,0,19,0
9/11/2020 12:00:00 AM,Clinton,922,20,0,0,19,0
9/12/2020 12:00:00 AM,Clinton,936,14,0,0,19,0
9/13/2020 12:00:00 AM,Clinton,950,14,0,0,19,0
9/14/2020 12:00:00 AM,Clinton,961,11,0,0,19,0
9/15/2020 12:00:00 AM,Clinton,971,10,0,0,19,0
9/16/2020 12:00:00 AM,Clinton,987,16,0,0,20,1
9/17/2020 12:00:00 AM,Clinton,1004,17,0,0,20,0
9/18/2020 12:00:00 AM,Clinton,1022,18,0,0,20,0
9/19/2020 12:00:00 AM,Clinton,1051,29,0,0,20,0
9/20/2020 12:00:00 AM,Clinton,1064,13,0,0,20,0
9/21/2020 12:00:00 AM,Clinton,1071,7,0,0,20,0
9/22/2020 12:00:00 AM,Clinton,1084,13,0,0,20,0
9/23/2020 12:00:00 AM,Clinton,1088,4,0,0,20,0
9/24/2020 12:00:00 AM,Clinton,1101,13,0,0,20,0
9/25/2020 12:00:00 AM,Clinton,1129,28,0,0,20,0
9/26/2020 12:00:00 AM,Clinton,1153,24,0,0,20,0
9/27/2020 12:00:00 AM,Clinton,1169,16,0,0,20,0
9/28/2020 12:00:00 AM,Clinton,1190,21,0,0,20,0
9/29/2020 12:00:00 AM,Clinton,1203,13,0,0,21,1
9/30/2020 12:00:00 AM,Clinton,1222,19,0,0,21,0
10/1/2020 12:00:00 AM,Clinton,1239,17,0,0,21,0
10/2/2020 12:00:00 AM,Clinton,1261,22,0,0,21,0
10/3/2020 12:00:00 AM,Clinton,1279,18,0,0,21,0
10/4/2020 12:00:00 AM,Clinton,1297,18,0,0,21,0
10/5/2020 12:00:00 AM,Clinton,1309,12,0,0,21,0
10/6/2020 12:00:00 AM,Clinton,1319,10,0,0,22,1
10/7/2020 12:00:00 AM,Clinton,1338,19,0,0,23,1
10/8/2020 12:00:00 AM,Clinton,1355,17,0,0,23,0
10/9/2020 12:00:00 AM,Clinton,1377,22,0,0,23,0
10/10/2020 12:00:00 AM,Clinton,1400,23,0,0,23,0
10/11/2020 12:00:00 AM,Clinton,1411,11,0,0,23,0
10/12/2020 12:00:00 AM,Clinton,1430,19,0,0,23,0
10/13/2020 12:00:00 AM,Clinton,1438,8,0,0,23,0
10/14/2020 12:00:00 AM,Clinton,1452,14,0,0,23,0
10/15/2020 12:00:00 AM,Clinton,1480,28,0,0,23,0
10/16/2020 12:00:00 AM,Clinton,1515,35,0,0,23,0
10/17/2020 12:00:00 AM,Clinton,1541,26,0,0,24,1
10/18/2020 12:00:00 AM,Clinton,1560,19,0,0,24,0
10/19/2020 12:00:00 AM,Clinton,1587,27,0,0,24,0
10/20/2020 12:00:00 AM,Clinton,1631,44,0,0,24,0
10/21/2020 12:00:00 AM,Clinton,1663,32,0,0,25,1
10/22/2020 12:00:00 AM,Clinton,1687,24,0,0,25,0
10/23/2020 12:00:00 AM,Clinton,1709,22,0,0,26,1
10/24/2020 12:00:00 AM,Clinton,1733,24,0,0,26,0
10/25/2020 12:00:00 AM,Clinton,1755,22,0,0,26,0
10/26/2020 12:00:00 AM,Clinton,1789,34,0,0,26,0
10/27/2020 12:00:00 AM,Clinton,1811,22,0,0,28,2
10/28/2020 12:00:00 AM,Clinton,1828,17,0,0,29,1
10/29/2020 12:00:00 AM,Clinton,1856,28,0,0,31,2
10/30/2020 12:00:00 AM,Clinton,1877,21,0,0,31,0
10/31/2020 12:00:00 AM,Clinton,1899,22,0,0,31,0
11/1/2020 12:00:00 AM,Clinton,1919,20,0,0,31,0
11/2/2020 12:00:00 AM,Clinton,1936,17,0,0,31,0
11/3/2020 12:00:00 AM,Clinton,1966,30,0,0,32,1
11/4/2020 12:00:00 AM,Clinton,1988,22,0,0,32,0
11/5/2020 12:00:00 AM,Clinton,2059,71,0,0,35,3
11/6/2020 12:00:00 AM,Clinton,2100,41,0,0,35,0
11/7/2020 12:00:00 AM,Clinton,2142,42,0,0,35,0
11/8/2020 12:00:00 AM,Clinton,2164,22,0,0,35,0
11/9/2020 12:00:00 AM,Clinton,2207,43,0,0,35,0
11/10/2020 12:00:00 AM,Clinton,2294,87,0,0,36,1
11/11/2020 12:00:00 AM,Clinton,2368,74,0,0,38,2
11/12/2020 12:00:00 AM,Clinton,2392,24,0,0,44,6
11/13/2020 12:00:00 AM,Clinton,2453,61,0,0,44,0
11/14/2020 12:00:00 AM,Clinton,2512,59,0,0,47,3
11/15/2020 12:00:00 AM,Clinton,2542,30,0,0,48,1
11/16/2020 12:00:00 AM,Clinton,2579,37,0,0,49,1
11/17/2020 12:00:00 AM,Clinton,2647,68,0,0,49,0
11/18/2020 12:00:00 AM,Clinton,2727,80,0,0,52,3
11/19/2020 12:00:00 AM,Clinton,2784,57,0,0,52,0
11/20/2020 12:00:00 AM,Clinton,2875,91,0,0,52,0
11/21/2020 12:00:00 AM,Clinton,2910,35,0,0,52,0
11/22/2020 12:00:00 AM,Clinton,2943,33,0,0,52,0
11/23/2020 12:00:00 AM,Clinton,2984,41,0,0,52,0
11/24/2020 12:00:00 AM,Clinton,3035,51,0,0,52,0
11/25/2020 12:00:00 AM,Clinton,3109,74,0,0,55,3
11/26/2020 12:00:00 AM,Clinton,3235,126,0,0,56,1
11/27/2020 12:00:00 AM,Clinton,3247,12,0,0,57,1
11/28/2020 12:00:00 AM,Clinton,3279,32,0,0,57,0
11/29/2020 12:00:00 AM,Clinton,3308,29,0,0,57,0
11/30/2020 12:00:00 AM,Clinton,3337,29,0,0,57,0
12/1/2020 12:00:00 AM,Clinton,3380,43,0,0,57,0
12/2/2020 12:00:00 AM,Clinton,3453,73,0,0,58,1
12/3/2020 12:00:00 AM,Clinton,3491,38,0,0,59,1
12/4/2020 12:00:00 AM,Clinton,3557,66,0,0,59,0
12/5/2020 12:00:00 AM,Clinton,3584,27,0,0,61,2
12/6/2020 12:00:00 AM,Clinton,3617,33,0,0,61,0
12/7/2020 12:00:00 AM,Clinton,3649,32,0,0,61,0
12/8/2020 12:00:00 AM,Clinton,3684,35,0,0,62,1
12/9/2020 12:00:00 AM,Clinton,3751,67,0,0,62,0
12/10/2020 12:00:00 AM,Clinton,3796,45,0,0,62,0
12/11/2020 12:00:00 AM,Clinton,3854,58,0,0,63,1
12/12/2020 12:00:00 AM,Clinton,3878,24,0,0,68,5
12/13/2020 12:00:00 AM,Clinton,3908,30,0,0,68,0
12/14/2020 12:00:00 AM,Clinton,3926,18,0,0,68,0
12/15/2020 12:00:00 AM,Clinton,3979,53,0,0,70,2
12/16/2020 12:00:00 AM,Clinton,4040,61,0,0,70,0
12/17/2020 12:00:00 AM,Clinton,4070,30,0,0,73,3
12/18/2020 12:00:00 AM,Clinton,4117,47,0,0,73,0
12/19/2020 12:00:00 AM,Clinton,4133,16,0,0,73,0
12/20/2020 12:00:00 AM,Clinton,4156,23,0,0,73,0
12/21/2020 12:00:00 AM,Clinton,4175,19,0,0,73,0
12/22/2020 12:00:00 AM,Clinton,4209,34,0,0,75,2
12/23/2020 12:00:00 AM,Clinton,4267,58,0,0,75,0
12/24/2020 12:00:00 AM,Clinton,4307,40,0,0,75,0
12/25/2020 12:00:00 AM,Clinton,4322,15,0,0,75,0
12/26/2020 12:00:00 AM,Clinton,4328,6,0,0,75,0
12/27/2020 12:00:00 AM,Clinton,4342,14,0,0,75,0
12/28/2020 12:00:00 AM,Clinton,4352,10,0,0,75,0
12/29/2020 12:00:00 AM,Clinton,4381,29,0,0,75,0
12/30/2020 12:00:00 AM,Clinton,4420,39,0,0,75,0
12/31/2020 12:00:00 AM,Clinton,4485,65,0,0,75,0
1/1/2021 12:00:00 AM,Clinton,4511,26,0,0,75,0
1/2/2021 12:00:00 AM,Clinton,4531,20,0,0,75,0
1/3/2021 12:00:00 AM,Clinton,4547,16,0,0,75,0
1/4/2021 12:00:00 AM,Clinton,4573,26,0,0,75,0
1/5/2021 12:00:00 AM,Clinton,4600,27,0,0,75,0
1/6/2021 12:00:00 AM,Clinton,4663,63,0,0,76,1
1/7/2021 12:00:00 AM,Clinton,4695,32,0,0,76,0
1/8/2021 12:00:00 AM,Clinton,4754,59,0,0,76,0
1/9/2021 12:00:00 AM,Clinton,4777,23,0,0,76,0
