Data is Provisional and subject to change. Data presented is reported as of 4/19/2024
ReportDate,RegionID,RegionDescription,TotalTests,PositiveTests,TestPositivity_RollingAvg,MedSurgAvailPct_Avg,ICUAvailPct_Avg,CLIAdmissions_RollingAvg,COVIDHospitalBedsInUse
6/13/2020 12:00:00 AM,7,South Suburban,1092,59,5.30,36.00%,35.00%,5,82
6/14/2020 12:00:00 AM,7,South Suburban,858,29,5.10,36.00%,36.00%,7,79
6/15/2020 12:00:00 AM,7,South Suburban,1232,52,4.80,36.00%,37.00%,8,75
6/16/2020 12:00:00 AM,7,South Suburban,1996,74,4.60,36.00%,36.00%,9,75
6/17/2020 12:00:00 AM,7,South Suburban,1277,40,4.20,37.00%,34.00%,10,74
6/18/2020 12:00:00 AM,7,South Suburban,1904,49,3.70,37.00%,33.00%,9,76
6/19/2020 12:00:00 AM,7,South Suburban,1592,65,3.70,36.00%,33.00%,9,75
6/20/2020 12:00:00 AM,7,South Suburban,1515,76,3.70,35.00%,36.00%,9,73
6/21/2020 12:00:00 AM,7,South Suburban,1199,39,3.70,35.00%,39.00%,8,73
6/22/2020 12:00:00 AM,7,South Suburban,982,46,3.70,37.00%,42.00%,8,76
6/23/2020 12:00:00 AM,7,South Suburban,1168,39,3.70,35.00%,44.00%,9,76
6/24/2020 12:00:00 AM,7,South Suburban,1207,47,3.80,32.00%,41.00%,9,81
6/25/2020 12:00:00 AM,7,South Suburban,2309,106,4.20,30.00%,39.00%,9,79
6/26/2020 12:00:00 AM,7,South Suburban,1671,108,4.60,30.00%,37.00%,9,82
6/27/2020 12:00:00 AM,7,South Suburban,1292,75,4.70,31.00%,38.00%,9,85
6/28/2020 12:00:00 AM,7,South Suburban,1240,32,4.60,33.00%,39.00%,9,87
6/29/2020 12:00:00 AM,7,South Suburban,1532,53,4.40,35.00%,38.00%,10,90
6/30/2020 12:00:00 AM,7,South Suburban,2287,95,4.50,35.00%,39.00%,10,88
7/1/2020 12:00:00 AM,7,South Suburban,1864,76,4.50,34.00%,39.00%,10,85
7/2/2020 12:00:00 AM,7,South Suburban,1545,66,4.40,32.00%,39.00%,11,84
7/3/2020 12:00:00 AM,7,South Suburban,1538,86,4.30,32.00%,39.00%,10,82
7/4/2020 12:00:00 AM,7,South Suburban,1167,67,4.30,32.00%,38.00%,10,78
7/5/2020 12:00:00 AM,7,South Suburban,881,46,4.50,33.00%,38.00%,10,77
7/6/2020 12:00:00 AM,7,South Suburban,1307,52,4.60,33.00%,35.00%,10,70
7/7/2020 12:00:00 AM,7,South Suburban,1664,62,4.60,31.00%,34.00%,10,70
7/8/2020 12:00:00 AM,7,South Suburban,2050,71,4.40,29.00%,31.00%,9,66
7/9/2020 12:00:00 AM,7,South Suburban,2130,123,4.70,27.00%,31.00%,9,66
7/10/2020 12:00:00 AM,7,South Suburban,1582,83,4.70,27.00%,30.00%,9,65
7/11/2020 12:00:00 AM,7,South Suburban,2122,82,4.40,26.00%,30.00%,9,67
7/12/2020 12:00:00 AM,7,South Suburban,1630,79,4.40,27.00%,30.00%,9,65
7/13/2020 12:00:00 AM,7,South Suburban,1215,42,4.40,29.00%,34.00%,9,69
7/14/2020 12:00:00 AM,7,South Suburban,1800,72,4.40,29.00%,33.00%,8,68
7/15/2020 12:00:00 AM,7,South Suburban,1886,91,4.60,28.00%,33.00%,8,69
7/16/2020 12:00:00 AM,7,South Suburban,1774,114,4.70,27.00%,28.00%,8,72
7/17/2020 12:00:00 AM,7,South Suburban,1917,95,4.70,25.00%,29.00%,8,70
7/18/2020 12:00:00 AM,7,South Suburban,1427,73,4.90,27.00%,30.00%,9,69
7/19/2020 12:00:00 AM,7,South Suburban,1971,99,4.90,30.00%,35.00%,8,74
7/20/2020 12:00:00 AM,7,South Suburban,1386,83,5.20,33.00%,38.00%,9,74
7/21/2020 12:00:00 AM,7,South Suburban,1958,111,5.40,33.00%,39.00%,9,75
7/22/2020 12:00:00 AM,7,South Suburban,2105,138,5.70,32.00%,38.00%,9,74
7/23/2020 12:00:00 AM,7,South Suburban,1623,93,5.60,30.00%,35.00%,10,74
7/24/2020 12:00:00 AM,7,South Suburban,1439,87,5.70,29.00%,33.00%,11,78
7/25/2020 12:00:00 AM,7,South Suburban,2157,128,5.80,30.00%,32.00%,9,78
7/26/2020 12:00:00 AM,7,South Suburban,1237,92,6.10,31.00%,35.00%,10,74
7/27/2020 12:00:00 AM,7,South Suburban,1250,76,6.20,32.00%,38.00%,10,72
7/28/2020 12:00:00 AM,7,South Suburban,1826,115,6.30,28.00%,37.00%,9,72
7/29/2020 12:00:00 AM,7,South Suburban,1818,92,6.00,27.00%,34.00%,9,70
7/30/2020 12:00:00 AM,7,South Suburban,2415,159,6.20,25.00%,31.00%,10,66
7/31/2020 12:00:00 AM,7,South Suburban,1606,101,6.20,26.00%,30.00%,10,60
8/1/2020 12:00:00 AM,7,South Suburban,1830,126,6.40,29.00%,30.00%,10,59
8/2/2020 12:00:00 AM,7,South Suburban,1063,69,6.30,33.00%,31.00%,10,60
8/3/2020 12:00:00 AM,7,South Suburban,1858,112,6.20,36.00%,32.00%,10,60
8/4/2020 12:00:00 AM,7,South Suburban,2408,113,5.90,35.00%,34.00%,11,61
8/5/2020 12:00:00 AM,7,South Suburban,1747,122,6.20,34.00%,34.00%,10,63
8/6/2020 12:00:00 AM,7,South Suburban,2501,179,6.30,34.00%,36.00%,11,64
8/7/2020 12:00:00 AM,7,South Suburban,1950,154,6.60,35.00%,35.00%,13,70
