Data is Provisional and subject to change. Data presented is reported as of 4/23/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Will,50,50,7.000000,50,0,0,12/16/2020 12:00:00 AM,0.0000722219814822839479423957,0
Will,50,0,7.000000,50,0,0,12/16/2020 12:00:00 AM,0.0000722219814822839479423957,0
Will,342,292,49.000000,342,0,0,12/17/2020 12:00:00 AM,0.0004939983533388222039259869,0
Will,341,-1,49.000000,341,0,0,12/17/2020 12:00:00 AM,0.000492553913709176524967139,0
Will,1220,879,174.000000,1220,0,0,12/18/2020 12:00:00 AM,0.0017622163481677283297944562,0
Will,1224,4,175.000000,1224,0,0,12/18/2020 12:00:00 AM,0.0017679941066863110456298479,0
Will,2021,797,289.000000,2021,0,0,12/19/2020 12:00:00 AM,0.0029192124915139171758316361,0
Will,2022,1,282.000000,2022,0,0,12/19/2020 12:00:00 AM,0.002920656931143562854790484,0
Will,2586,564,362.000000,2586,0,0,12/20/2020 12:00:00 AM,0.0037353208822637257875807081,0
Will,2586,0,321.000000,2586,0,0,12/20/2020 12:00:00 AM,0.0037353208822637257875807081,0
Will,3253,667,416.000000,3253,0,0,12/21/2020 12:00:00 AM,0.0046987621152373936531322673,0
Will,3253,0,290.000000,3253,0,0,12/21/2020 12:00:00 AM,0.0046987621152373936531322673,0
Will,3764,511,363.000000,3764,0,0,12/22/2020 12:00:00 AM,0.0054368707659863356011035519,0
Will,3766,2,249.000000,3766,0,0,12/22/2020 12:00:00 AM,0.0054397596452456269590212477,0
Will,4114,348,299.000000,4114,0,0,12/23/2020 12:00:00 AM,0.0059424246363623232367003221,0
Will,4117,3,219.000000,4117,0,0,12/23/2020 12:00:00 AM,0.0059467579552512602735768659,0
Will,4341,224,251.000000,4341,0,0,12/24/2020 12:00:00 AM,0.0062703124322918923603587988,0
Will,4344,3,156.000000,4344,0,0,12/24/2020 12:00:00 AM,0.0062746457511808293972353425,0
Will,4392,48,163.000000,4392,0,0,12/25/2020 12:00:00 AM,0.0063439788534038219872600425,0
Will,4395,3,90.000000,4395,0,0,12/25/2020 12:00:00 AM,0.0063483121722927590241365862,0
Will,4402,7,91.000000,4402,0,0,12/26/2020 12:00:00 AM,0.0063584232497002787768485216,0
Will,4405,3,42.000000,4405,0,0,12/26/2020 12:00:00 AM,0.0063627565685892158137250654,0
Will,4460,55,49.000000,4460,0,0,12/27/2020 12:00:00 AM,0.0064422007482197281564617007,0
Will,4463,3,17.000000,4463,0,0,12/27/2020 12:00:00 AM,0.0064465340671086651933382444,0
Will,4566,103,32.000000,4566,0,0,12/28/2020 12:00:00 AM,0.0065953113489621701260995797,0
Will,4569,3,25.000000,4569,0,0,12/28/2020 12:00:00 AM,0.0065996446678511071629761234,0
Will,5277,708,126.000000,5277,0,0,12/29/2020 12:00:00 AM,0.0076223079256402478658404472,0
Will,5279,2,125.000000,5279,0,0,12/29/2020 12:00:00 AM,0.007625196804899539223758143,0
Will,6011,732,229.000000,6011,0,0,12/30/2020 12:00:00 AM,0.0086825266138001762216348168,0
Will,6013,2,222.000000,6013,0,0,12/30/2020 12:00:00 AM,0.0086854154930594675795525126,0
Will,6724,711,323.000000,6724,0,0,12/31/2020 12:00:00 AM,0.0097124120697375453192933801,0
Will,6725,1,308.000000,6725,0,0,12/31/2020 12:00:00 AM,0.009713856509367190998252228,0
Will,6838,113,324.000000,6838,0,0,1/1/2021 12:00:00 AM,0.0098770781875171527206020424,0
Will,6840,2,223.000000,6840,0,0,1/1/2021 12:00:00 AM,0.0098799670667764440785197383,0
Will,6904,64,232.000000,6904,0,0,1/2/2021 12:00:00 AM,0.0099724112030737675318860048,0
Will,6905,1,128.000000,6905,0,0,1/2/2021 12:00:00 AM,0.0099738556427034132108448527,0
Will,7025,120,145.000000,7025,0,0,1/3/2021 12:00:00 AM,0.0101471883982608946859066025,0
Will,7027,2,43.000000,7027,0,0,1/3/2021 12:00:00 AM,0.0101500772775201860438242984,0
Will,7400,373,96.000000,7396,4,0,1/4/2021 12:00:00 AM,0.010683075500859441579639179,0.0000057777585185827158353917
Will,7402,2,81.000000,7398,4,0,1/4/2021 12:00:00 AM,0.0106859643801187329375568748,0.0000057777585185827158353917
Will,9374,1972,362.000000,9362,12,0,1/5/2021 12:00:00 AM,0.0135228438127428464127341798,0.000017333275555748147506175
Will,9375,1,353.000000,9363,12,0,1/5/2021 12:00:00 AM,0.0135242882523724920916930277,0.000017333275555748147506175
Will,10110,735,458.000000,9997,113,0,1/6/2021 12:00:00 AM,0.0144400629775678525516026058,0.0001632216781499617223498144
Will,10112,2,441.000000,9999,113,0,1/6/2021 12:00:00 AM,0.0144429518568271439095203016,0.0001632216781499617223498144
Will,11558,1446,647.000000,10247,1311,0,1/7/2021 12:00:00 AM,0.0148011728849792722913145845,0.0018936603544654851150496165
Will,11558,0,594.000000,10249,1309,0,1/7/2021 12:00:00 AM,0.0148040617642385636492322803,0.0018907714752061937571319207
Will,14020,2462,945.000000,11496,2524,0,1/8/2021 12:00:00 AM,0.0166052779824067253109156303,0.0036457656252256936921321373
Will,14023,3,664.000000,11500,2523,0,1/8/2021 12:00:00 AM,0.0166110557409253080267510219,0.0036443211855960480131732894
Will,15410,1387,862.000000,11866,3544,0,1/9/2021 12:00:00 AM,0.0171397206453756265256893588,0.0051190940474642862301570106
Will,15413,3,758.000000,11870,3543,0,1/9/2021 12:00:00 AM,0.0171454984038942092415247505,0.0051176496078346405511981627
Will,16916,1503,972.000000,12735,4181,0,1/10/2021 12:00:00 AM,0.0183949386835377215409281969,0.0060392020915485837269431324
Will,16917,1,766.000000,12738,4179,0,1/10/2021 12:00:00 AM,0.0183992720024266585778047407,0.0060363132122892923690254366
Will,18089,1172,933.000000,13158,4931,0,1/11/2021 12:00:00 AM,0.0190059366468778437405208649,0.0071225318137828429460790686
Will,18091,2,582.000000,13162,4929,0,1/11/2021 12:00:00 AM,0.0190117144053964264563562566,0.0071196429345235515881613728
Will,19978,1887,851.000000,14246,5732,0,1/12/2021 12:00:00 AM,0.0205774869639323424477473964,0.0082795279571290317921162485
Will,19979,1,653.000000,14248,5731,0,1/12/2021 12:00:00 AM,0.0205803758431916338056650922,0.0082780835174993861131574006
Will,21746,1767,905.000000,15663,6083,0,1/13/2021 12:00:00 AM,0.0226242579191402695324348919,0.0087865262671346651066718666
Will,21747,1,690.000000,15664,6083,0,1/13/2021 12:00:00 AM,0.0226257023587699152113937398,0.0087865262671346651066718666
Will,23375,1628,923.000000,16733,6642,0,1/14/2021 12:00:00 AM,0.0241698083228611460184021609,0.0095939680201065996446678511
Will,23380,5,756.000000,16735,6645,0,1/14/2021 12:00:00 AM,0.0241726972021204373763198567,0.0095983013389955366815443949
Will,24885,1505,971.000000,18162,6723,0,1/15/2021 12:00:00 AM,0.0262339125536248212505958313,0.0097109676301078996403345322
Will,24891,6,702.000000,18164,6727,0,1/15/2021 12:00:00 AM,0.0262368014328841126085135272,0.0097167453886264823561699239
Will,25419,528,777.000000,18640,6779,0,1/16/2021 12:00:00 AM,0.0269243546965954557929251347,0.0097918562493680576620300155
Will,25424,5,525.000000,18639,6785,0,1/16/2021 12:00:00 AM,0.0269229102569658101139662868,0.0098005228871459317357831029
Will,25800,376,579.000000,18958,6842,0,1/17/2021 12:00:00 AM,0.0273836864988227817018387716,0.0098828559460357354364374341
Will,25806,6,347.000000,18957,6849,0,1/17/2021 12:00:00 AM,0.0273822420591931360228799237,0.0098929670234432551891493695
Will,26110,304,390.000000,19213,6897,0,1/18/2021 12:00:00 AM,0.02775201860438242983634499,0.0099623001256662477791740694
Will,26116,6,176.000000,19212,6904,0,1/18/2021 12:00:00 AM,0.027750574164752784157386142,0.0099724112030737675318860048
Will,27102,986,316.000000,19866,7236,0,1/19/2021 12:00:00 AM,0.0286952376825410581964726784,0.0104519651601161329462235126
Will,27106,4,241.000000,19863,7243,0,1/19/2021 12:00:00 AM,0.0286909043636521211595961347,0.010462076237523652698935448
Will,28336,1230,416.000000,20629,7707,0,1/20/2021 12:00:00 AM,0.0297973451199607112420736375,0.0111322962256792477358408805
Will,28341,5,363.000000,20626,7715,0,1/20/2021 12:00:00 AM,0.0297930118010717742051970938,0.0111438517427164131675116639
Will,29610,1269,543.000000,21582,8028,0,1/21/2021 12:00:00 AM,0.0311738960870130432898557005,0.0115959613467955106816310612
Will,29616,6,501.000000,21580,8036,0,1/21/2021 12:00:00 AM,0.0311710072077537519319380047,0.0116075168638326761133018445
Will,31008,1392,699.000000,22825,8183,0,1/22/2021 12:00:00 AM,0.0329693345466626222357036588,0.011819849489390590920252488
Will,31015,7,559.000000,22823,8192,0,1/22/2021 12:00:00 AM,0.0329664456674033308777859629,0.0118328494460574020308821193
Will,31627,612,646.000000,23378,8249,0,1/23/2021 12:00:00 AM,0.0337681096618566826999465557,0.0119151825049472057315364504
Will,31633,6,471.000000,23375,8258,0,1/23/2021 12:00:00 AM,0.033763776342967745663070012,0.0119281824616140168421660817
Will,32436,803,585.000000,24030,8406,0,1/24/2021 12:00:00 AM,0.0347098843003856653811153963,0.0121419595268015773280755731
Will,32442,6,405.000000,24027,8415,0,1/24/2021 12:00:00 AM,0.0347055509814967283442388525,0.0121549594834683884387052043
Will,33256,814,520.000000,24718,8538,0,1/25/2021 12:00:00 AM,0.0357036587655818925048027618,0.0123326255579148069506434979
Will,33262,6,322.000000,24715,8547,0,1/25/2021 12:00:00 AM,0.035699325446692955467926218,0.0123456255145816180612731291
Will,35201,1939,598.000000,26195,9006,0,1/26/2021 12:00:00 AM,0.0378370960985685603270211322,0.0130086233045889847033843221
Will,35208,7,512.000000,26192,9016,0,1/26/2021 12:00:00 AM,0.0378327627796796232901445884,0.0130230677008854414929728012
Will,37486,2278,836.000000,27677,9809,0,1/27/2021 12:00:00 AM,0.0399777556297034565440337421,0.0141685083271944649073391978
Will,37494,8,723.000000,27674,9820,0,1/27/2021 12:00:00 AM,0.0399734223108145195071571984,0.0141843971631205673758865248
Will,41053,3559,1230.000000,29928,11125,0,1/28/2021 12:00:00 AM,0.0432291892360358798804003987,0.0160693908798081784171830538
Will,41060,7,1115.000000,29926,11134,0,1/28/2021 12:00:00 AM,0.0432263003567765885224827028,0.0160823908364749895278126851
Will,43898,2838,1519.000000,31715,12183,0,1/29/2021 12:00:00 AM,0.0458104028542127081798616227,0.0175976080079733067556441479
Will,43904,6,1243.000000,31711,12193,0,1/29/2021 12:00:00 AM,0.045804625095694125464026231,0.017612052404269763545232627
Will,45517,1613,1473.000000,33004,12513,0,1/30/2021 12:00:00 AM,0.0476722855368259883578165851,0.0180742730857563808120639598
Will,45519,2,1148.000000,32998,12521,0,1/30/2021 12:00:00 AM,0.0476636188990481142840634976,0.0180858286027935462437347431
Will,46462,943,1281.000000,33707,12755,0,1/31/2021 12:00:00 AM,0.0486877265964669006658866693,0.0184238274761306351201051552
Will,46465,3,773.000000,33702,12763,0,1/31/2021 12:00:00 AM,0.0486805043983186722710924297,0.0184353829931678005517759385
Will,47985,1520,989.000000,34897,13088,0,2/1/2021 12:00:00 AM,0.0504066097557452586269156881,0.0189048258728026462134015109
Will,47989,4,584.000000,34893,13096,0,2/1/2021 12:00:00 AM,0.0504008319972266759110802964,0.0189163813898398116450722942
Will,50232,2243,904.000000,36336,13896,0,2/2/2021 12:00:00 AM,0.0524851583828053906486978377,0.0200719330935563548121506262
Will,50237,5,674.000000,36331,13906,0,2/2/2021 12:00:00 AM,0.0524779361846571622539035981,0.0200863774898528116017391053
Will,53091,2854,1082.000000,38744,14347,0,2/3/2021 12:00:00 AM,0.0559633690109921855816036169,0.0207233753665265560225910358
Will,53096,5,948.000000,38739,14357,0,2/3/2021 12:00:00 AM,0.0559561468128439571868093773,0.020737819762823012812179515
Will,55494,2398,1290.000000,40713,14781,0,2/4/2021 12:00:00 AM,0.0588074706417645274515751614,0.0213502621657927806907310309
Will,55500,6,1074.000000,40708,14792,0,2/4/2021 12:00:00 AM,0.0588002484436162990567809218,0.021366151001718883159278358
Will,57755,2255,1395.000000,42549,15206,0,2/5/2021 12:00:00 AM,0.0614594618017939940200199333,0.0219641490083921942482413948
Will,57764,9,1076.000000,42547,15217,0,2/5/2021 12:00:00 AM,0.0614565729225347026621022374,0.0219800378443182967167887218
Will,60013,2249,1397.000000,44227,15786,0,2/6/2021 12:00:00 AM,0.0638832315003394433129667346,0.0228019239935866880443731854
Will,60023,10,990.000000,44225,15798,0,2/6/2021 12:00:00 AM,0.0638803426210801519550490387,0.0228192572691424361918793604
Will,61065,1042,1138.000000,45131,15934,0,2/7/2021 12:00:00 AM,0.0651890049255391370917652497,0.0230157010587742485302826768
Will,61075,10,797.000000,45129,15946,0,2/7/2021 12:00:00 AM,0.0651861160462798457338475538,0.0230330343343299966777888518
Will,63344,2269,1121.000000,46981,16363,0,2/8/2021 12:00:00 AM,0.0678612182403836431656338923,0.0236353656598922448036284323
Will,63357,13,800.000000,46981,16376,0,2/8/2021 12:00:00 AM,0.0678612182403836431656338923,0.0236541433750776386300934552
Will,65733,2376,1138.000000,48733,17000,0,2/9/2021 12:00:00 AM,0.0703918764715228727015354393,0.0245554737039765423004145542
Will,65750,17,820.000000,48735,17015,0,2/9/2021 12:00:00 AM,0.0703947653507821640594531352,0.0245771402984212274847972729
Will,68480,2730,1208.000000,50451,18029,0,2/10/2021 12:00:00 AM,0.0728734237552541491528361572,0.0260418020828819459490690587
Will,68501,21,1062.000000,50461,18040,0,2/10/2021 12:00:00 AM,0.0728878681515506059424246364,0.0260576909188080484176163857
Will,72534,4033,1637.000000,53238,19296,0,2/11/2021 12:00:00 AM,0.0768990770030766564111452962,0.0278719070936430211899293669
Will,72554,20,1316.000000,53247,19307,0,2/11/2021 12:00:00 AM,0.0769120769597434675217749274,0.027887795929569123658476694
Will,75855,3301,1785.000000,55490,20365,0,2/12/2021 12:00:00 AM,0.0801519550490387254264708007,0.029416013057734251996937788
Will,75876,21,1449.000000,55498,20378,0,2/12/2021 12:00:00 AM,0.080163510566075890858141584,0.0294347907729196458234028109
Will,78892,3016,1877.000000,57714,21178,0,2/13/2021 12:00:00 AM,0.0833643887853707154309485635,0.0305903424766361889904811428
Will,78907,15,1490.000000,57716,21191,0,2/13/2021 12:00:00 AM,0.0833672776646300067888662593,0.0306091201918215828169461657
Will,80905,1998,1772.000000,59345,21560,0,2/14/2021 12:00:00 AM,0.0857202698213228178128295128,0.0311421184151608383527610464
Will,80919,14,1198.000000,59347,21572,0,2/14/2021 12:00:00 AM,0.0857231587005821091707472086,0.0311594516907165865002672213
Will,82693,1774,1448.000000,60856,21837,0,2/15/2021 12:00:00 AM,0.0879028181017174387196487123,0.0315422281925726914243619188
