Data is Provisional and subject to change. Data presented is reported as of 4/23/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Macoupin,4,4,1.000000,4,0,0,12/16/2020 12:00:00 AM,0.0000882748880012358484320173,0
Macoupin,4,0,1.000000,4,0,0,12/16/2020 12:00:00 AM,0.0000882748880012358484320173,0
Macoupin,30,26,4.000000,30,0,0,12/17/2020 12:00:00 AM,0.0006620616600092688632401298,0
Macoupin,30,0,4.000000,30,0,0,12/17/2020 12:00:00 AM,0.0006620616600092688632401298,0
Macoupin,52,22,7.000000,52,0,0,12/18/2020 12:00:00 AM,0.0011475735440160660296162249,0
Macoupin,52,0,7.000000,52,0,0,12/18/2020 12:00:00 AM,0.0011475735440160660296162249,0
Macoupin,70,18,10.000000,70,0,0,12/19/2020 12:00:00 AM,0.0015448105400216273475603028,0
Macoupin,70,0,9.000000,70,0,0,12/19/2020 12:00:00 AM,0.0015448105400216273475603028,0
Macoupin,76,6,10.000000,76,0,0,12/20/2020 12:00:00 AM,0.0016772228720234811202083287,0
Macoupin,76,0,7.000000,76,0,0,12/20/2020 12:00:00 AM,0.0016772228720234811202083287,0
Macoupin,86,10,8.000000,86,0,0,12/21/2020 12:00:00 AM,0.001897910092026570741288372,0
Macoupin,86,0,5.000000,86,0,0,12/21/2020 12:00:00 AM,0.001897910092026570741288372,0
Macoupin,95,9,6.000000,95,0,0,12/22/2020 12:00:00 AM,0.0020965285900293514002604109,0
Macoupin,95,0,4.000000,95,0,0,12/22/2020 12:00:00 AM,0.0020965285900293514002604109,0
Macoupin,184,89,16.000000,184,0,0,12/23/2020 12:00:00 AM,0.0040606448480568490278727959,0
Macoupin,184,0,15.000000,184,0,0,12/23/2020 12:00:00 AM,0.0040606448480568490278727959,0
Macoupin,215,31,20.000000,215,0,0,12/24/2020 12:00:00 AM,0.00474477523006642685322093,0
Macoupin,215,0,18.000000,215,0,0,12/24/2020 12:00:00 AM,0.00474477523006642685322093,0
Macoupin,216,1,19.000000,216,0,0,12/25/2020 12:00:00 AM,0.0047668439520667358153289343,0
Macoupin,216,0,17.000000,216,0,0,12/25/2020 12:00:00 AM,0.0047668439520667358153289343,0
Macoupin,401,185,44.000000,401,0,0,12/26/2020 12:00:00 AM,0.0088495575221238938053097345,0
Macoupin,401,0,31.000000,401,0,0,12/26/2020 12:00:00 AM,0.0088495575221238938053097345,0
Macoupin,401,0,31.000000,401,0,0,12/27/2020 12:00:00 AM,0.0088495575221238938053097345,0
Macoupin,401,0,27.000000,401,0,0,12/27/2020 12:00:00 AM,0.0088495575221238938053097345,0
Macoupin,444,43,33.000000,444,0,0,12/28/2020 12:00:00 AM,0.0097985125681371791759539205,0
Macoupin,444,0,33.000000,444,0,0,12/28/2020 12:00:00 AM,0.0097985125681371791759539205,0
Macoupin,504,60,41.000000,504,0,0,12/29/2020 12:00:00 AM,0.01112263588815571690243418,0
Macoupin,504,0,15.000000,504,0,0,12/29/2020 12:00:00 AM,0.01112263588815571690243418,0
Macoupin,626,122,32.000000,626,0,0,12/30/2020 12:00:00 AM,0.0138150199721934102796107077,0
Macoupin,626,0,32.000000,626,0,0,12/30/2020 12:00:00 AM,0.0138150199721934102796107077,0
Macoupin,647,21,35.000000,647,0,0,12/31/2020 12:00:00 AM,0.0142784631341998984838787986,0
Macoupin,647,0,29.000000,647,0,0,12/31/2020 12:00:00 AM,0.0142784631341998984838787986,0
Macoupin,661,14,31.000000,661,0,0,1/1/2021 12:00:00 AM,0.0145874252422042239533908591,0
Macoupin,661,0,22.000000,661,0,0,1/1/2021 12:00:00 AM,0.0145874252422042239533908591,0
Macoupin,884,223,54.000000,884,0,0,1/2/2021 12:00:00 AM,0.0195087502482731225034758237,0
Macoupin,885,1,37.000000,885,0,0,1/2/2021 12:00:00 AM,0.019530818970273431465583828,0
Macoupin,884,-1,37.000000,884,0,0,1/3/2021 12:00:00 AM,0.0195087502482731225034758237,0
Macoupin,885,1,34.000000,885,0,0,1/3/2021 12:00:00 AM,0.019530818970273431465583828,0
Macoupin,907,22,37.000000,904,3,0,1/4/2021 12:00:00 AM,0.0199501246882793017456359102,0.000066206166000926886324013
Macoupin,908,1,35.000000,905,3,0,1/4/2021 12:00:00 AM,0.0199721934102796107077439145,0.000066206166000926886324013
Macoupin,1020,112,51.000000,1017,3,0,1/5/2021 12:00:00 AM,0.022443890274314214463840399,0.000066206166000926886324013
Macoupin,1021,1,20.000000,1018,3,0,1/5/2021 12:00:00 AM,0.0224659589963145234259484033,0.000066206166000926886324013
Macoupin,1137,116,36.000000,1125,12,0,1/6/2021 12:00:00 AM,0.0248273122503475823715048662,0.0002648246640037075452960519
Macoupin,1138,1,36.000000,1126,12,0,1/6/2021 12:00:00 AM,0.0248493809723478913336128705,0.0002648246640037075452960519
Macoupin,1236,98,50.000000,1192,44,0,1/7/2021 12:00:00 AM,0.026305916624368282832741156,0.0009710237680135943327521903
Macoupin,1237,1,47.000000,1193,44,0,1/7/2021 12:00:00 AM,0.0263279853463685917948491603,0.0009710237680135943327521903
Macoupin,1369,132,66.000000,1286,83,0,1/8/2021 12:00:00 AM,0.0283803764923973252708935626,0.001831703926025643854964359
Macoupin,1370,1,50.000000,1287,83,0,1/8/2021 12:00:00 AM,0.0284024452143976342330015669,0.001831703926025643854964359
Macoupin,1385,15,52.000000,1293,92,0,1/9/2021 12:00:00 AM,0.0285348575463994880056495928,0.0020303224240284245139363979
Macoupin,1386,1,36.000000,1294,92,0,1/9/2021 12:00:00 AM,0.0285569262683997969677575972,0.0020303224240284245139363979
Macoupin,1396,10,37.000000,1297,99,0,1/10/2021 12:00:00 AM,0.0286231324344007238540816101,0.0021848034780305872486924282
Macoupin,1397,1,23.000000,1298,99,0,1/10/2021 12:00:00 AM,0.0286452011564010328161896145,0.0021848034780305872486924282
Macoupin,1426,29,27.000000,1312,114,0,1/11/2021 12:00:00 AM,0.028954163264405358285701675,0.0025158343080352216803124931
Macoupin,1427,1,8.000000,1313,114,0,1/11/2021 12:00:00 AM,0.0289762319864056672478096793,0.0025158343080352216803124931
Macoupin,1473,46,15.000000,1345,128,0,1/12/2021 12:00:00 AM,0.0296824310904155540352658178,0.0028247964160395471498245537
Macoupin,1474,1,13.000000,1346,128,0,1/12/2021 12:00:00 AM,0.0297044998124158629973738221,0.0028247964160395471498245537
Macoupin,1585,111,28.000000,1446,139,0,1/13/2021 12:00:00 AM,0.0319113720124467592081742546,0.0030675523580429457330126012
Macoupin,1586,1,27.000000,1447,139,0,1/13/2021 12:00:00 AM,0.031933440734447068170282259,0.0030675523580429457330126012
Macoupin,1646,60,36.000000,1494,152,0,1/14/2021 12:00:00 AM,0.0329706706684615893893584623,0.0033544457440469622404166575
Macoupin,1648,2,32.000000,1496,152,0,1/14/2021 12:00:00 AM,0.0330148081124622073135744709,0.0033544457440469622404166575
Macoupin,1876,228,64.000000,1717,159,0,1/15/2021 12:00:00 AM,0.0378919956745304879394434268,0.0035089267980491249751726877
Macoupin,1878,2,58.000000,1719,159,0,1/15/2021 12:00:00 AM,0.0379361331185311058636594355,0.0035089267980491249751726877
Macoupin,2541,663,152.000000,2371,170,0,1/16/2021 12:00:00 AM,0.0523249398627325491580782557,0.0037516827400525235583607353
Macoupin,2543,2,137.000000,2373,170,0,1/16/2021 12:00:00 AM,0.0523690773067331670822942643,0.0037516827400525235583607353
Macoupin,2557,14,139.000000,2387,170,0,1/17/2021 12:00:00 AM,0.0526780394147374925518063249,0.0037516827400525235583607353
Macoupin,2559,2,130.000000,2389,170,0,1/17/2021 12:00:00 AM,0.0527221768587381104760223335,0.0037516827400525235583607353
Macoupin,2573,14,132.000000,2397,176,0,1/18/2021 12:00:00 AM,0.0528987266347405821728863682,0.0038840950720543773310087613
Macoupin,2575,2,100.000000,2399,176,0,1/18/2021 12:00:00 AM,0.0529428640787412000971023768,0.0038840950720543773310087613
Macoupin,2614,39,105.000000,2431,183,0,1/19/2021 12:00:00 AM,0.0536490631827510868845585152,0.0040385761260565400657647916
Macoupin,2616,2,11.000000,2433,183,0,1/19/2021 12:00:00 AM,0.0536932006267517048087745239,0.0040385761260565400657647916
Macoupin,2653,37,16.000000,2465,188,0,1/20/2021 12:00:00 AM,0.0543993997307615915962306623,0.0041489197360580848763048132
Macoupin,2656,3,14.000000,2468,188,0,1/20/2021 12:00:00 AM,0.0544656058967625184825546753,0.0041489197360580848763048132
Macoupin,2706,50,21.000000,2500,206,0,1/21/2021 12:00:00 AM,0.0551718050007724052700108137,0.004546156732063646194248891
Macoupin,2709,3,19.000000,2503,206,0,1/21/2021 12:00:00 AM,0.0552380111667733321563348267,0.004546156732063646194248891
Macoupin,2961,252,55.000000,2666,295,0,1/22/2021 12:00:00 AM,0.0588352128528236929799395317,0.006510272990091143821861276
Macoupin,2964,3,50.000000,2669,295,0,1/22/2021 12:00:00 AM,0.0589014190188246198662635447,0.006510272990091143821861276
Macoupin,3171,207,79.000000,2696,475,0,1/23/2021 12:00:00 AM,0.0594972745128329618431796615,0.0104826429501467570013020546
Macoupin,3174,3,74.000000,2699,475,0,1/23/2021 12:00:00 AM,0.0595634806788338887295036744,0.0104826429501467570013020546
Macoupin,3186,12,76.000000,2700,486,0,1/24/2021 12:00:00 AM,0.0595855494008341976916116788,0.0107253988921501555844901022
Macoupin,3189,3,69.000000,2703,486,0,1/24/2021 12:00:00 AM,0.0596517555668351245779356917,0.0107253988921501555844901022
Macoupin,3278,89,81.000000,2716,562,0,1/25/2021 12:00:00 AM,0.059938648952839141085339748,0.0124026217641736367046984309
Macoupin,3281,3,46.000000,2719,562,0,1/25/2021 12:00:00 AM,0.060004855118840067971663761,0.0124026217641736367046984309
Macoupin,3456,175,70.000000,2801,655,0,1/26/2021 12:00:00 AM,0.0618144903228654028645201156,0.0144550129102023701807428332
Macoupin,3459,3,41.000000,2804,655,0,1/26/2021 12:00:00 AM,0.0618806964888663297508441286,0.0144550129102023701807428332
Macoupin,3640,181,67.000000,2851,789,0,1/27/2021 12:00:00 AM,0.0629179264228808509699203319,0.0174122216582437711032154128
Macoupin,3643,3,65.000000,2854,789,0,1/27/2021 12:00:00 AM,0.0629841325888817778562443449,0.0174122216582437711032154128
Macoupin,3711,68,75.000000,2902,809,0,1/28/2021 12:00:00 AM,0.0640434312448966080374285525,0.0178535960982499503453754993
Macoupin,3714,3,62.000000,2905,809,0,1/28/2021 12:00:00 AM,0.0641096374108975349237525655,0.0178535960982499503453754993
Macoupin,4275,561,142.000000,3434,841,0,1/29/2021 12:00:00 AM,0.0757839913490609758788868537,0.0185597952022598371328316377
Macoupin,4278,3,117.000000,3437,841,0,1/29/2021 12:00:00 AM,0.0758501975150619027652108666,0.0185597952022598371328316377
Macoupin,4565,287,158.000000,3495,1070,0,1/30/2021 12:00:00 AM,0.0771301833910798225674751175,0.0236135325403305894555646283
Macoupin,4569,4,133.000000,3498,1071,0,1/30/2021 12:00:00 AM,0.0771963895570807494537991305,0.0236356012623308984176726326
Macoupin,4578,9,134.000000,3503,1075,0,1/31/2021 12:00:00 AM,0.0773067331670822942643391521,0.0237238761503321342661046499
Macoupin,4582,4,124.000000,3506,1076,0,1/31/2021 12:00:00 AM,0.0773729393330832211506631651,0.0237459448723324432282126542
Macoupin,4629,47,131.000000,3534,1095,0,2/1/2021 12:00:00 AM,0.0779908635490918720896872862,0.0241652505903383135082647364
Macoupin,4633,4,51.000000,3537,1096,0,2/1/2021 12:00:00 AM,0.0780570697150927989760112992,0.0241873193123386224703727407
Macoupin,5247,614,138.000000,4120,1127,0,2/2/2021 12:00:00 AM,0.0909231346412729238849778209,0.0248714496943482002957208748
Macoupin,5251,4,98.000000,4123,1128,0,2/2/2021 12:00:00 AM,0.0909893408072738507713018339,0.0248935184163485092578288791
Macoupin,5881,630,187.000000,4723,1158,0,2/3/2021 12:00:00 AM,0.1042305740074592280361044292,0.0255555800763577781210690089
Macoupin,5885,4,187.000000,4726,1159,0,2/3/2021 12:00:00 AM,0.1042967801734601549224284422,0.0255776487983580870831770132
Macoupin,6112,227,219.000000,4816,1296,0,2/4/2021 12:00:00 AM,0.1062829651534879615121488315,0.0286010637124004148919736058
Macoupin,6116,4,212.000000,4819,1297,0,2/4/2021 12:00:00 AM,0.1063491713194888883984728444,0.0286231324344007238540816101
Macoupin,6685,569,293.000000,5261,1424,0,2/5/2021 12:00:00 AM,0.1161035464436254496502107563,0.0314258601284399620417981595
Macoupin,6690,5,206.000000,5265,1425,0,2/5/2021 12:00:00 AM,0.1161918213316266854986427736,0.0314479288504402710039061638
Macoupin,6870,180,231.000000,5320,1550,0,2/6/2021 12:00:00 AM,0.1174056010416436784145830115,0.0342065191004788912674067045
Macoupin,6875,5,142.000000,5324,1551,0,2/6/2021 12:00:00 AM,0.1174938759296449142630150288,0.0342285878224792002295147088
Macoupin,6923,48,148.000000,5365,1558,0,2/7/2021 12:00:00 AM,0.1183986935316575817094432061,0.0343830688764813629642707391
Macoupin,6928,5,117.000000,5369,1559,0,2/7/2021 12:00:00 AM,0.1184869684196588175578752234,0.0344051375984816719263787434
Macoupin,7000,72,126.000000,5400,1600,0,2/8/2021 12:00:00 AM,0.1191710988016683953832233575,0.0353099552004943393728069208
Macoupin,7006,6,46.000000,5404,1602,0,2/8/2021 12:00:00 AM,0.1192593736896696312316553748,0.0353540926444949572970229294
Macoupin,7097,91,58.000000,5456,1641,0,2/9/2021 12:00:00 AM,0.1204069472336856972612715998,0.0362147728025070068192350981
Macoupin,7103,6,33.000000,5460,1643,0,2/9/2021 12:00:00 AM,0.1204952221216869331097036171,0.0362589102465076247434511067
Macoupin,7204,101,47.000000,5525,1679,0,2/10/2021 12:00:00 AM,0.1219296890517070156467238982,0.0370533842385187473793392625
Macoupin,7210,6,41.000000,5529,1681,0,2/10/2021 12:00:00 AM,0.1220179639397082514951559155,0.0370975216825193653035552711
Macoupin,7295,85,52.000000,5585,1710,0,2/11/2021 12:00:00 AM,0.1232538123717255533732041577,0.0377375146205283252046873966
Macoupin,7301,6,43.000000,5589,1712,0,2/11/2021 12:00:00 AM,0.123342087259726789221636175,0.0377816520645289431289034052
Macoupin,7441,140,62.000000,5632,1809,0,2/12/2021 12:00:00 AM,0.124291042305740074592280361,0.0399223180985589124533798248
Macoupin,7447,6,50.000000,5636,1811,0,2/12/2021 12:00:00 AM,0.1243793171937413104407123783,0.0399664555425595303775958334
Macoupin,8152,705,150.000000,5738,2414,0,2/13/2021 12:00:00 AM,0.1266303268377728245757288195,0.0532738949087458345287224417
Macoupin,8158,6,136.000000,5742,2416,0,2/13/2021 12:00:00 AM,0.1267186017257740604241608368,0.0533180323527464524529384503
Macoupin,8215,57,144.000000,5799,2416,0,2/14/2021 12:00:00 AM,0.1279765188797916712643170834,0.0533180323527464524529384503
Macoupin,8221,6,132.000000,5803,2418,0,2/14/2021 12:00:00 AM,0.1280647937677929071127491007,0.053362169796747070377154459
Macoupin,8241,20,134.000000,5820,2421,0,2/15/2021 12:00:00 AM,0.1284399620417981594685851742,0.053428375962747997263478472
Macoupin,8247,6,115.000000,5824,2423,0,2/15/2021 12:00:00 AM,0.1285282369297993953170171915,0.0534725134067486151876944806
Macoupin,8269,22,117.000000,5830,2439,0,2/16/2021 12:00:00 AM,0.1286606492618012490896652175,0.0538256129587535585814225498
Macoupin,8275,6,18.000000,5834,2441,0,2/16/2021 12:00:00 AM,0.1287489241498024849380972348,0.0538697504027541765056385585
Macoupin,8371,96,30.000000,5875,2496,0,2/17/2021 12:00:00 AM,0.1296537417518151523845254121,0.0550835301127711694215787964
Macoupin,8377,6,23.000000,5879,2498,0,2/17/2021 12:00:00 AM,0.1297420166398163882329574294,0.055127667556771787345794805
Macoupin,8445,68,32.000000,5917,2528,0,2/18/2021 12:00:00 AM,0.1305806280758281287930615938,0.0557897292167810562090349348
Macoupin,8452,7,30.000000,5921,2531,0,2/18/2021 12:00:00 AM,0.1306689029638293646414936111,0.0558559353827819830953589478
Macoupin,9596,1144,193.000000,6921,2675,0,2/19/2021 12:00:00 AM,0.1527376249641383267494979366,0.0590338313508264736389115706
Macoupin,9604,8,191.000000,6926,2678,0,2/19/2021 12:00:00 AM,0.1528479685741398715600379582,0.0591000375168274005252355836
Macoupin,9605,1,190.000000,6929,2676,0,2/20/2021 12:00:00 AM,0.1529141747401407984463619712,0.059055900072826782601019575
Macoupin,9613,8,177.000000,6934,2679,0,2/20/2021 12:00:00 AM,0.1530245183501423432569019928,0.0591221062388277094873435879
Macoupin,9664,51,184.000000,6977,2687,0,2/21/2021 12:00:00 AM,0.1539734733961556286275461788,0.0592986560148301811842076225
Macoupin,9671,7,175.000000,6981,2690,0,2/21/2021 12:00:00 AM,0.1540617482841568644759781961,0.0593648621808311080705316355
Macoupin,9699,28,178.000000,6992,2707,0,2/22/2021 12:00:00 AM,0.1543045042261602630591662437,0.059740030454836360426367709
Macoupin,9706,7,16.000000,6996,2710,0,2/22/2021 12:00:00 AM,0.154392779114161498907598261,0.059806236620837287312691722
Macoupin,10299,593,99.000000,7028,3271,0,2/23/2021 12:00:00 AM,0.1550989782181713856950543994,0.0721867896630106150552821486
Macoupin,10305,6,100.000000,7032,3273,0,2/23/2021 12:00:00 AM,0.1551872531061726215434864167,0.0722309271070112329794981573
Macoupin,11372,1067,251.000000,7486,3886,0,2/24/2021 12:00:00 AM,0.1652064528943128903405203805,0.0857590536932006267517048088
Macoupin,11378,6,245.000000,7490,3888,0,2/24/2021 12:00:00 AM,0.1652947277823141261889523978,0.0858031911372012446759208174
Macoupin,11540,162,267.000000,7564,3976,0,2/25/2021 12:00:00 AM,0.1669278132103369893849447179,0.0877452386732284333414251981
Macoupin,11545,5,264.000000,7568,3977,0,2/25/2021 12:00:00 AM,0.1670160880983382252333767352,0.0877673073952287423035332024
Macoupin,12492,947,398.000000,7606,4886,0,2/26/2021 12:00:00 AM,0.1678546995343499657934808995,0.1078277756935095888597091342
Macoupin,12497,5,314.000000,7610,4887,0,2/26/2021 12:00:00 AM,0.1679429744223512016419129168,0.1078498444155098978218171386
