Data is Provisional and subject to change. Data presented is reported as of 4/18/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
St. Clair,20,20,3.000000,20,0,0,12/16/2020 12:00:00 AM,0.0000766110342872683952669703,0
St. Clair,20,0,3.000000,20,0,0,12/16/2020 12:00:00 AM,0.0000766110342872683952669703,0
St. Clair,151,131,22.000000,151,0,0,12/17/2020 12:00:00 AM,0.0005784133088688763842656258,0
St. Clair,151,0,22.000000,151,0,0,12/17/2020 12:00:00 AM,0.0005784133088688763842656258,0
St. Clair,427,276,61.000000,427,0,0,12/18/2020 12:00:00 AM,0.0016356455820331802389498159,0
St. Clair,428,1,61.000000,428,0,0,12/18/2020 12:00:00 AM,0.0016394761337475436587131645,0
St. Clair,887,459,127.000000,887,0,0,12/19/2020 12:00:00 AM,0.0033976993706403533300901329,0
St. Clair,888,1,124.000000,888,0,0,12/19/2020 12:00:00 AM,0.0034015299223547167498534814,0
St. Clair,1112,224,156.000000,1112,0,0,12/20/2020 12:00:00 AM,0.0042595735063721227768435488,0
St. Clair,1113,1,137.000000,1113,0,0,12/20/2020 12:00:00 AM,0.0042634040580864861966068973,0
St. Clair,1123,10,139.000000,1123,0,0,12/21/2020 12:00:00 AM,0.0043017095752301203942403824,0
St. Clair,1124,1,100.000000,1124,0,0,12/21/2020 12:00:00 AM,0.004305540126944483814003731,0
St. Clair,1281,157,122.000000,1281,0,0,12/22/2020 12:00:00 AM,0.0049069367460995407168494478,0
St. Clair,1282,1,56.000000,1282,0,0,12/22/2020 12:00:00 AM,0.0049107672978139041366127963,0
St. Clair,1451,169,80.000000,1451,0,0,12/23/2020 12:00:00 AM,0.0055581305375413220766186954,0
St. Clair,1453,2,49.000000,1453,0,0,12/23/2020 12:00:00 AM,0.0055657916409700489161453924,0
St. Clair,1478,25,52.000000,1478,0,0,12/24/2020 12:00:00 AM,0.0056615554338291344102291053,0
St. Clair,1480,2,51.000000,1480,0,0,12/24/2020 12:00:00 AM,0.0056692165372578612497558023,0
St. Clair,1478,-2,51.000000,1478,0,0,12/25/2020 12:00:00 AM,0.0056615554338291344102291053,0
St. Clair,1480,2,28.000000,1480,0,0,12/25/2020 12:00:00 AM,0.0056692165372578612497558023,0
St. Clair,1486,6,29.000000,1486,0,0,12/26/2020 12:00:00 AM,0.0056921998475440417683358934,0
St. Clair,1488,2,5.000000,1488,0,0,12/26/2020 12:00:00 AM,0.0056998609509727686078625904,0
St. Clair,1486,-2,5.000000,1486,0,0,12/27/2020 12:00:00 AM,0.0056921998475440417683358934,0
St. Clair,1488,2,1.000000,1488,0,0,12/27/2020 12:00:00 AM,0.0056998609509727686078625904,0
St. Clair,1596,108,17.000000,1596,0,0,12/28/2020 12:00:00 AM,0.0061135605361240179423042301,0
St. Clair,1598,2,17.000000,1598,0,0,12/28/2020 12:00:00 AM,0.0061212216395527447818309271,0
St. Clair,1642,44,23.000000,1642,0,0,12/29/2020 12:00:00 AM,0.0062897659149847352514182618,0
St. Clair,1644,2,23.000000,1644,0,0,12/29/2020 12:00:00 AM,0.0062974270184134620909449588,0
St. Clair,1983,339,71.000000,1983,0,0,12/30/2020 12:00:00 AM,0.0075959840495826613907201054,0
St. Clair,1985,2,71.000000,1985,0,0,12/30/2020 12:00:00 AM,0.0076036451530113882302468024,0
St. Clair,2302,317,116.000000,2302,0,0,12/31/2020 12:00:00 AM,0.0088179300464645922952282817,0
St. Clair,2304,2,101.000000,2304,0,0,12/31/2020 12:00:00 AM,0.0088255911498933191347549788,0
St. Clair,2373,69,111.000000,2373,0,0,1/1/2021 12:00:00 AM,0.0090898992181843950984260263,0
St. Clair,2375,2,105.000000,2375,0,0,1/1/2021 12:00:00 AM,0.0090975603216131219379527233,0
St. Clair,2396,21,107.000000,2396,0,0,1/2/2021 12:00:00 AM,0.0091780019076147537529830421,0
St. Clair,2398,2,59.000000,2398,0,0,1/2/2021 12:00:00 AM,0.0091856630110434805925097392,0
St. Clair,2396,-2,59.000000,2396,0,0,1/3/2021 12:00:00 AM,0.0091780019076147537529830421,0
St. Clair,2398,2,14.000000,2398,0,0,1/3/2021 12:00:00 AM,0.0091856630110434805925097392,0
St. Clair,2457,59,22.000000,2448,9,0,1/4/2021 12:00:00 AM,0.0093771905967616515806771649,0.0000344749654292707778701366
St. Clair,2459,2,12.000000,2450,9,0,1/4/2021 12:00:00 AM,0.009384851700190378420203862,0.0000344749654292707778701366
St. Clair,2713,254,48.000000,2697,16,0,1/5/2021 12:00:00 AM,0.0103309979736381431017509452,0.0000612888274298147162135762
St. Clair,2715,2,46.000000,2699,16,0,1/5/2021 12:00:00 AM,0.0103386590770668699412776422,0.0000612888274298147162135762
St. Clair,3176,461,111.000000,3139,37,0,1/6/2021 12:00:00 AM,0.0120241018313867746371509889,0.0001417304134314465312438951
St. Clair,3178,2,112.000000,3141,37,0,1/6/2021 12:00:00 AM,0.0120317629348155014766776859,0.0001417304134314465312438951
St. Clair,3692,514,185.000000,3263,429,0,1/7/2021 12:00:00 AM,0.0124990902439678386878062047,0.001643306685461907078476513
St. Clair,3695,3,177.000000,3265,430,0,1/7/2021 12:00:00 AM,0.0125067513473965655273329018,0.0016471372371762704982398615
St. Clair,4189,494,247.000000,3454,735,0,1/8/2021 12:00:00 AM,0.0132307256214112518626057711,0.0028154555100571135260611586
St. Clair,4192,3,211.000000,3456,736,0,1/8/2021 12:00:00 AM,0.0132383867248399787021324681,0.0028192860617714769458245071
St. Clair,4501,309,255.000000,3544,957,0,1/9/2021 12:00:00 AM,0.0135754752757039596413071375,0.0036658379906457927135245289
St. Clair,4504,3,190.000000,3546,958,0,1/9/2021 12:00:00 AM,0.0135831363791326864808338345,0.0036696685423601561332878775
St. Clair,4679,175,214.000000,3546,1133,0,1/10/2021 12:00:00 AM,0.0135831363791326864808338345,0.0043400150923737545918738676
St. Clair,4682,3,141.000000,3548,1134,0,1/10/2021 12:00:00 AM,0.0135907974825614133203605315,0.0043438456440881180116372161
St. Clair,4814,132,160.000000,3620,1194,0,1/11/2021 12:00:00 AM,0.0138665972059955795433216246,0.004573678746949923197438127
St. Clair,4817,3,90.000000,3622,1195,0,1/11/2021 12:00:00 AM,0.0138742583094243063828483216,0.0045775092986642866172014755
St. Clair,5206,389,145.000000,3901,1305,0,1/12/2021 12:00:00 AM,0.0149429822377317004968225574,0.0049988699872442627911698122
St. Clair,5209,3,101.000000,3903,1306,0,1/12/2021 12:00:00 AM,0.0149506433411604273363492544,0.0050027005389586262109331607
St. Clair,5659,450,165.000000,4097,1562,0,1/13/2021 12:00:00 AM,0.0156937703737469307704388663,0.0059833217778356616703503806
