Data is Provisional and subject to change. Data presented is reported as of 4/20/2024
ReportDate,CountyName,CumulativeCases,CasesChange,TotalTested,TotalTestedChange,Deaths,DeathsChange
3/17/2020 12:00:00 AM,Montgomery,0,0,0,0,0,0
3/18/2020 12:00:00 AM,Montgomery,0,0,0,0,0,0
3/19/2020 12:00:00 AM,Montgomery,0,0,0,0,0,0
3/20/2020 12:00:00 AM,Montgomery,0,0,0,0,0,0
3/21/2020 12:00:00 AM,Montgomery,0,0,0,0,0,0
3/22/2020 12:00:00 AM,Montgomery,0,0,0,0,0,0
3/24/2020 12:00:00 AM,Montgomery,0,0,0,0,0,0
3/25/2020 12:00:00 AM,Montgomery,0,0,0,0,0,0
3/26/2020 12:00:00 AM,Montgomery,0,0,0,0,0,0
3/27/2020 12:00:00 AM,Montgomery,0,0,0,0,0,0
3/28/2020 12:00:00 AM,Montgomery,0,0,0,0,0,0
3/29/2020 12:00:00 AM,Montgomery,1,1,0,0,0,0
3/30/2020 12:00:00 AM,Montgomery,1,0,0,0,0,0
3/31/2020 12:00:00 AM,Montgomery,2,1,0,0,0,0
4/1/2020 12:00:00 AM,Montgomery,2,0,0,0,0,0
4/2/2020 12:00:00 AM,Montgomery,2,0,0,0,0,0
4/3/2020 12:00:00 AM,Montgomery,2,0,0,0,0,0
4/4/2020 12:00:00 AM,Montgomery,2,0,0,0,0,0
4/5/2020 12:00:00 AM,Montgomery,3,1,0,0,1,1
4/6/2020 12:00:00 AM,Montgomery,3,0,0,0,1,0
4/7/2020 12:00:00 AM,Montgomery,3,0,0,0,1,0
4/8/2020 12:00:00 AM,Montgomery,4,1,0,0,1,0
4/9/2020 12:00:00 AM,Montgomery,6,2,0,0,1,0
4/10/2020 12:00:00 AM,Montgomery,8,2,0,0,1,0
4/11/2020 12:00:00 AM,Montgomery,8,0,0,0,1,0
4/12/2020 12:00:00 AM,Montgomery,8,0,0,0,1,0
4/13/2020 12:00:00 AM,Montgomery,9,1,0,0,1,0
4/14/2020 12:00:00 AM,Montgomery,9,0,0,0,1,0
4/15/2020 12:00:00 AM,Montgomery,9,0,0,0,1,0
4/16/2020 12:00:00 AM,Montgomery,9,0,0,0,1,0
4/17/2020 12:00:00 AM,Montgomery,11,2,0,0,1,0
4/18/2020 12:00:00 AM,Montgomery,13,2,0,0,1,0
4/19/2020 12:00:00 AM,Montgomery,14,1,0,0,1,0
4/20/2020 12:00:00 AM,Montgomery,16,2,0,0,1,0
4/21/2020 12:00:00 AM,Montgomery,17,1,0,0,1,0
4/22/2020 12:00:00 AM,Montgomery,21,4,0,0,1,0
4/23/2020 12:00:00 AM,Montgomery,21,0,0,0,1,0
4/24/2020 12:00:00 AM,Montgomery,23,2,0,0,1,0
4/25/2020 12:00:00 AM,Montgomery,23,0,0,0,1,0
4/26/2020 12:00:00 AM,Montgomery,23,0,0,0,1,0
4/27/2020 12:00:00 AM,Montgomery,23,0,0,0,1,0
4/28/2020 12:00:00 AM,Montgomery,24,1,0,0,1,0
4/29/2020 12:00:00 AM,Montgomery,25,1,0,0,1,0
4/30/2020 12:00:00 AM,Montgomery,26,1,0,0,1,0
5/1/2020 12:00:00 AM,Montgomery,26,0,0,0,1,0
5/2/2020 12:00:00 AM,Montgomery,27,1,0,0,1,0
5/3/2020 12:00:00 AM,Montgomery,28,1,0,0,1,0
5/4/2020 12:00:00 AM,Montgomery,29,1,0,0,1,0
5/5/2020 12:00:00 AM,Montgomery,30,1,0,0,1,0
5/6/2020 12:00:00 AM,Montgomery,33,3,0,0,1,0
5/7/2020 12:00:00 AM,Montgomery,33,0,0,0,1,0
5/8/2020 12:00:00 AM,Montgomery,34,1,0,0,1,0
5/9/2020 12:00:00 AM,Montgomery,34,0,0,0,1,0
5/10/2020 12:00:00 AM,Montgomery,34,0,0,0,1,0
5/11/2020 12:00:00 AM,Montgomery,34,0,0,0,1,0
