Data is Provisional and subject to change. Data presented is reported as of 4/19/2024
ReportDate,CountyName,CumulativeCases,CasesChange,TotalTested,TotalTestedChange,Deaths,DeathsChange
3/17/2020 12:00:00 AM,Adams,0,0,0,0,0,0
3/18/2020 12:00:00 AM,Adams,0,0,0,0,0,0
3/19/2020 12:00:00 AM,Adams,0,0,0,0,0,0
3/20/2020 12:00:00 AM,Adams,1,1,0,0,0,0
3/21/2020 12:00:00 AM,Adams,1,0,0,0,0,0
3/22/2020 12:00:00 AM,Adams,1,0,0,0,0,0
3/24/2020 12:00:00 AM,Adams,1,0,0,0,0,0
3/25/2020 12:00:00 AM,Adams,1,0,0,0,0,0
3/26/2020 12:00:00 AM,Adams,1,0,0,0,0,0
3/27/2020 12:00:00 AM,Adams,1,0,0,0,0,0
3/28/2020 12:00:00 AM,Adams,1,0,0,0,0,0
3/29/2020 12:00:00 AM,Adams,2,1,0,0,0,0
3/30/2020 12:00:00 AM,Adams,2,0,0,0,0,0
3/31/2020 12:00:00 AM,Adams,2,0,0,0,0,0
4/1/2020 12:00:00 AM,Adams,2,0,0,0,0,0
4/2/2020 12:00:00 AM,Adams,2,0,0,0,0,0
4/3/2020 12:00:00 AM,Adams,2,0,0,0,0,0
4/4/2020 12:00:00 AM,Adams,3,1,0,0,0,0
4/5/2020 12:00:00 AM,Adams,3,0,0,0,0,0
4/6/2020 12:00:00 AM,Adams,8,5,0,0,0,0
4/7/2020 12:00:00 AM,Adams,9,1,0,0,0,0
4/8/2020 12:00:00 AM,Adams,11,2,0,0,0,0
4/9/2020 12:00:00 AM,Adams,22,11,0,0,0,0
4/10/2020 12:00:00 AM,Adams,24,2,0,0,0,0
4/11/2020 12:00:00 AM,Adams,25,1,0,0,0,0
4/12/2020 12:00:00 AM,Adams,25,0,0,0,0,0
4/13/2020 12:00:00 AM,Adams,26,1,0,0,0,0
4/14/2020 12:00:00 AM,Adams,27,1,0,0,0,0
4/15/2020 12:00:00 AM,Adams,27,0,0,0,0,0
4/16/2020 12:00:00 AM,Adams,29,2,0,0,0,0
4/17/2020 12:00:00 AM,Adams,30,1,0,0,0,0
4/18/2020 12:00:00 AM,Adams,31,1,0,0,0,0
4/19/2020 12:00:00 AM,Adams,34,3,0,0,0,0
4/20/2020 12:00:00 AM,Adams,29,-5,0,0,0,0
4/21/2020 12:00:00 AM,Adams,29,0,0,0,0,0
4/22/2020 12:00:00 AM,Adams,29,0,0,0,0,0
4/23/2020 12:00:00 AM,Adams,29,0,0,0,0,0
4/24/2020 12:00:00 AM,Adams,32,3,0,0,0,0
4/25/2020 12:00:00 AM,Adams,32,0,0,0,0,0
4/26/2020 12:00:00 AM,Adams,32,0,0,0,0,0
4/27/2020 12:00:00 AM,Adams,33,1,0,0,0,0
4/28/2020 12:00:00 AM,Adams,40,7,0,0,0,0
4/29/2020 12:00:00 AM,Adams,40,0,0,0,0,0
4/30/2020 12:00:00 AM,Adams,40,0,0,0,0,0
5/1/2020 12:00:00 AM,Adams,40,0,0,0,1,1
5/2/2020 12:00:00 AM,Adams,40,0,0,0,1,0
5/3/2020 12:00:00 AM,Adams,40,0,0,0,1,0
5/4/2020 12:00:00 AM,Adams,40,0,0,0,1,0
5/5/2020 12:00:00 AM,Adams,40,0,0,0,1,0
5/6/2020 12:00:00 AM,Adams,40,0,0,0,1,0
5/7/2020 12:00:00 AM,Adams,40,0,0,0,1,0
5/8/2020 12:00:00 AM,Adams,41,1,0,0,1,0
5/9/2020 12:00:00 AM,Adams,41,0,0,0,1,0
5/10/2020 12:00:00 AM,Adams,41,0,0,0,1,0
5/11/2020 12:00:00 AM,Adams,41,0,0,0,1,0
5/12/2020 12:00:00 AM,Adams,41,0,0,0,1,0
5/13/2020 12:00:00 AM,Adams,41,0,0,0,1,0
5/14/2020 12:00:00 AM,Adams,41,0,0,0,1,0
5/15/2020 12:00:00 AM,Adams,42,1,0,0,1,0
5/16/2020 12:00:00 AM,Adams,42,0,0,0,1,0
5/17/2020 12:00:00 AM,Adams,42,0,0,0,1,0
5/18/2020 12:00:00 AM,Adams,42,0,0,0,1,0
5/19/2020 12:00:00 AM,Adams,42,0,0,0,1,0
5/20/2020 12:00:00 AM,Adams,43,1,0,0,1,0
5/21/2020 12:00:00 AM,Adams,45,2,0,0,1,0
5/22/2020 12:00:00 AM,Adams,44,-1,0,0,1,0
5/23/2020 12:00:00 AM,Adams,44,0,0,0,1,0
5/24/2020 12:00:00 AM,Adams,44,0,0,0,1,0
5/25/2020 12:00:00 AM,Adams,44,0,0,0,1,0
5/26/2020 12:00:00 AM,Adams,44,0,0,0,1,0
5/27/2020 12:00:00 AM,Adams,44,0,0,0,1,0
5/28/2020 12:00:00 AM,Adams,44,0,0,0,1,0
5/29/2020 12:00:00 AM,Adams,44,0,0,0,1,0
5/30/2020 12:00:00 AM,Adams,44,0,0,0,1,0
5/31/2020 12:00:00 AM,Adams,44,0,0,0,1,0
6/1/2020 12:00:00 AM,Adams,44,0,0,0,1,0
6/2/2020 12:00:00 AM,Adams,44,0,0,0,1,0
6/3/2020 12:00:00 AM,Adams,44,0,0,0,1,0
6/4/2020 12:00:00 AM,Adams,44,0,0,0,1,0
6/5/2020 12:00:00 AM,Adams,44,0,0,0,1,0
6/6/2020 12:00:00 AM,Adams,46,2,0,0,1,0
