Data is Provisional and subject to change. Data presented is reported as of 4/19/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Clay,4,4,1.000000,4,0,0,12/16/2020 12:00:00 AM,0.0003018184561985965441786765,0
Clay,4,0,1.000000,4,0,0,12/16/2020 12:00:00 AM,0.0003018184561985965441786765,0
Clay,52,48,7.000000,52,0,0,12/17/2020 12:00:00 AM,0.0039236399305817550743227948,0
Clay,52,0,7.000000,52,0,0,12/17/2020 12:00:00 AM,0.0039236399305817550743227948,0
Clay,86,34,12.000000,86,0,0,12/18/2020 12:00:00 AM,0.0064890968082698256998415453,0
Clay,86,0,12.000000,86,0,0,12/18/2020 12:00:00 AM,0.0064890968082698256998415453,0
Clay,107,21,15.000000,107,0,0,12/19/2020 12:00:00 AM,0.0080736437033124575567795971,0
Clay,107,0,15.000000,107,0,0,12/19/2020 12:00:00 AM,0.0080736437033124575567795971,0
Clay,107,0,15.000000,107,0,0,12/20/2020 12:00:00 AM,0.0080736437033124575567795971,0
Clay,107,0,8.000000,107,0,0,12/20/2020 12:00:00 AM,0.0080736437033124575567795971,0
Clay,108,1,8.000000,108,0,0,12/21/2020 12:00:00 AM,0.0081490983173621066928242662,0
Clay,108,0,3.000000,108,0,0,12/21/2020 12:00:00 AM,0.0081490983173621066928242662,0
Clay,108,0,3.000000,108,0,0,12/22/2020 12:00:00 AM,0.0081490983173621066928242662,0
Clay,108,0,0.000000,108,0,0,12/22/2020 12:00:00 AM,0.0081490983173621066928242662,0
Clay,109,1,0.000000,109,0,0,12/23/2020 12:00:00 AM,0.0082245529314117558288689353,0
Clay,109,0,0.000000,109,0,0,12/23/2020 12:00:00 AM,0.0082245529314117558288689353,0
Clay,110,1,0.000000,110,0,0,12/24/2020 12:00:00 AM,0.0083000075454614049649136045,0
Clay,110,0,0.000000,110,0,0,12/24/2020 12:00:00 AM,0.0083000075454614049649136045,0
Clay,110,0,0.000000,110,0,0,12/25/2020 12:00:00 AM,0.0083000075454614049649136045,0
Clay,110,0,0.000000,110,0,0,12/25/2020 12:00:00 AM,0.0083000075454614049649136045,0
Clay,112,2,1.000000,112,0,0,12/26/2020 12:00:00 AM,0.0084509167735607032370029427,0
Clay,112,0,0.000000,112,0,0,12/26/2020 12:00:00 AM,0.0084509167735607032370029427,0
Clay,112,0,0.000000,112,0,0,12/27/2020 12:00:00 AM,0.0084509167735607032370029427,0
Clay,112,0,0.000000,112,0,0,12/27/2020 12:00:00 AM,0.0084509167735607032370029427,0
Clay,112,0,0.000000,112,0,0,12/28/2020 12:00:00 AM,0.0084509167735607032370029427,0
Clay,112,0,0.000000,112,0,0,12/28/2020 12:00:00 AM,0.0084509167735607032370029427,0
Clay,122,10,2.000000,122,0,0,12/29/2020 12:00:00 AM,0.009205462914057194597449634,0
