Data is Provisional and subject to change. Data presented is reported as of 4/18/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Lawrence,1,1,0.000000,1,0,0,12/17/2020 12:00:00 AM,0.0000634316523945448778940691,0
Lawrence,1,0,0.000000,1,0,0,12/17/2020 12:00:00 AM,0.0000634316523945448778940691,0
Lawrence,5,4,1.000000,5,0,0,12/18/2020 12:00:00 AM,0.0003171582619727243894703457,0
Lawrence,5,0,1.000000,5,0,0,12/18/2020 12:00:00 AM,0.0003171582619727243894703457,0
Lawrence,5,0,1.000000,5,0,0,12/19/2020 12:00:00 AM,0.0003171582619727243894703457,0
Lawrence,5,0,1.000000,5,0,0,12/19/2020 12:00:00 AM,0.0003171582619727243894703457,0
Lawrence,5,0,1.000000,5,0,0,12/20/2020 12:00:00 AM,0.0003171582619727243894703457,0
Lawrence,5,0,1.000000,5,0,0,12/20/2020 12:00:00 AM,0.0003171582619727243894703457,0
Lawrence,5,0,1.000000,5,0,0,12/21/2020 12:00:00 AM,0.0003171582619727243894703457,0
Lawrence,5,0,0.000000,5,0,0,12/21/2020 12:00:00 AM,0.0003171582619727243894703457,0
Lawrence,5,0,0.000000,5,0,0,12/22/2020 12:00:00 AM,0.0003171582619727243894703457,0
Lawrence,5,0,0.000000,5,0,0,12/22/2020 12:00:00 AM,0.0003171582619727243894703457,0
Lawrence,5,0,0.000000,5,0,0,12/23/2020 12:00:00 AM,0.0003171582619727243894703457,0
Lawrence,5,0,0.000000,5,0,0,12/23/2020 12:00:00 AM,0.0003171582619727243894703457,0
Lawrence,5,0,0.000000,5,0,0,12/24/2020 12:00:00 AM,0.0003171582619727243894703457,0
Lawrence,5,0,0.000000,5,0,0,12/24/2020 12:00:00 AM,0.0003171582619727243894703457,0
Lawrence,5,0,0.000000,5,0,0,12/25/2020 12:00:00 AM,0.0003171582619727243894703457,0
Lawrence,5,0,0.000000,5,0,0,12/25/2020 12:00:00 AM,0.0003171582619727243894703457,0
Lawrence,6,1,0.000000,6,0,0,12/26/2020 12:00:00 AM,0.0003805899143672692673644148,0
Lawrence,6,0,0.000000,6,0,0,12/26/2020 12:00:00 AM,0.0003805899143672692673644148,0
Lawrence,6,0,0.000000,6,0,0,12/27/2020 12:00:00 AM,0.0003805899143672692673644148,0
Lawrence,6,0,0.000000,6,0,0,12/27/2020 12:00:00 AM,0.0003805899143672692673644148,0
Lawrence,57,51,7.000000,57,0,0,12/28/2020 12:00:00 AM,0.003615604186489058039961941,0
Lawrence,57,0,7.000000,57,0,0,12/28/2020 12:00:00 AM,0.003615604186489058039961941,0
Lawrence,63,6,8.000000,63,0,0,12/29/2020 12:00:00 AM,0.0039961941008563273073263559,0
Lawrence,63,0,8.000000,63,0,0,12/29/2020 12:00:00 AM,0.0039961941008563273073263559,0
Lawrence,118,55,16.000000,118,0,0,12/30/2020 12:00:00 AM,0.0074849349825562955915001586,0
Lawrence,118,0,16.000000,118,0,0,12/30/2020 12:00:00 AM,0.0074849349825562955915001586,0
Lawrence,129,11,18.000000,129,0,0,12/31/2020 12:00:00 AM,0.0081826831588962892483349191,0
Lawrence,129,0,10.000000,129,0,0,12/31/2020 12:00:00 AM,0.0081826831588962892483349191,0
Lawrence,130,1,10.000000,130,0,0,1/1/2021 12:00:00 AM,0.0082461148112908341262289883,0
Lawrence,130,0,10.000000,130,0,0,1/1/2021 12:00:00 AM,0.0082461148112908341262289883,0
Lawrence,132,2,10.000000,132,0,0,1/2/2021 12:00:00 AM,0.0083729781160799238820171265,0
Lawrence,132,0,2.000000,132,0,0,1/2/2021 12:00:00 AM,0.0083729781160799238820171265,0
Lawrence,132,0,2.000000,132,0,0,1/3/2021 12:00:00 AM,0.0083729781160799238820171265,0
Lawrence,132,0,0.000000,132,0,0,1/3/2021 12:00:00 AM,0.0083729781160799238820171265,0
Lawrence,132,0,0.000000,132,0,0,1/4/2021 12:00:00 AM,0.0083729781160799238820171265,0
Lawrence,132,0,0.000000,132,0,0,1/4/2021 12:00:00 AM,0.0083729781160799238820171265,0
Lawrence,133,1,0.000000,133,0,0,1/5/2021 12:00:00 AM,0.0084364097684744687599111957,0
Lawrence,133,0,0.000000,133,0,0,1/5/2021 12:00:00 AM,0.0084364097684744687599111957,0
Lawrence,162,29,4.000000,162,0,0,1/6/2021 12:00:00 AM,0.0102759276879162702188392008,0
Lawrence,162,0,4.000000,162,0,0,1/6/2021 12:00:00 AM,0.0102759276879162702188392008,0
Lawrence,163,1,4.000000,162,1,0,1/7/2021 12:00:00 AM,0.0102759276879162702188392008,0.0000634316523945448778940691
Lawrence,163,0,4.000000,162,1,0,1/7/2021 12:00:00 AM,0.0102759276879162702188392008,0.0000634316523945448778940691
Lawrence,169,6,5.000000,165,4,0,1/8/2021 12:00:00 AM,0.0104662226450999048525214082,0.0002537266095781795115762766
Lawrence,169,0,5.000000,165,4,0,1/8/2021 12:00:00 AM,0.0104662226450999048525214082,0.0002537266095781795115762766
Lawrence,171,2,5.000000,166,5,0,1/9/2021 12:00:00 AM,0.0105296542974944497304154773,0.0003171582619727243894703457
Lawrence,171,0,1.000000,166,5,0,1/9/2021 12:00:00 AM,0.0105296542974944497304154773,0.0003171582619727243894703457
Lawrence,171,0,1.000000,166,5,0,1/10/2021 12:00:00 AM,0.0105296542974944497304154773,0.0003171582619727243894703457
Lawrence,171,0,1.000000,166,5,0,1/10/2021 12:00:00 AM,0.0105296542974944497304154773,0.0003171582619727243894703457
Lawrence,173,2,1.000000,167,6,0,1/11/2021 12:00:00 AM,0.0105930859498889946083095465,0.0003805899143672692673644148
Lawrence,173,0,1.000000,167,6,0,1/11/2021 12:00:00 AM,0.0105930859498889946083095465,0.0003805899143672692673644148
Lawrence,173,0,1.000000,167,6,0,1/12/2021 12:00:00 AM,0.0105930859498889946083095465,0.0003805899143672692673644148
Lawrence,173,0,0.000000,167,6,0,1/12/2021 12:00:00 AM,0.0105930859498889946083095465,0.0003805899143672692673644148
Lawrence,179,6,1.000000,173,6,0,1/13/2021 12:00:00 AM,0.0109736758642562638756739613,0.0003805899143672692673644148
Lawrence,179,0,1.000000,173,6,0,1/13/2021 12:00:00 AM,0.0109736758642562638756739613,0.0003805899143672692673644148
Lawrence,180,1,1.000000,174,6,0,1/14/2021 12:00:00 AM,0.0110371075166508087535680304,0.0003805899143672692673644148
Lawrence,180,0,1.000000,174,6,0,1/14/2021 12:00:00 AM,0.0110371075166508087535680304,0.0003805899143672692673644148
Lawrence,214,34,6.000000,207,7,0,1/15/2021 12:00:00 AM,0.0131303520456707897240723121,0.000444021566761814145258484
Lawrence,214,0,6.000000,207,7,0,1/15/2021 12:00:00 AM,0.0131303520456707897240723121,0.000444021566761814145258484
Lawrence,271,57,14.000000,264,7,0,1/16/2021 12:00:00 AM,0.0167459562321598477640342531,0.000444021566761814145258484
Lawrence,271,0,13.000000,264,7,0,1/16/2021 12:00:00 AM,0.0167459562321598477640342531,0.000444021566761814145258484
Lawrence,272,1,13.000000,265,7,0,1/17/2021 12:00:00 AM,0.0168093878845543926419283222,0.000444021566761814145258484
Lawrence,272,0,13.000000,265,7,0,1/17/2021 12:00:00 AM,0.0168093878845543926419283222,0.000444021566761814145258484
Lawrence,336,64,22.000000,329,7,0,1/18/2021 12:00:00 AM,0.0208690136378052648271487472,0.000444021566761814145258484
Lawrence,336,0,17.000000,329,7,0,1/18/2021 12:00:00 AM,0.0208690136378052648271487472,0.000444021566761814145258484
Lawrence,336,0,17.000000,329,7,0,1/19/2021 12:00:00 AM,0.0208690136378052648271487472,0.000444021566761814145258484
Lawrence,336,0,9.000000,329,7,0,1/19/2021 12:00:00 AM,0.0208690136378052648271487472,0.000444021566761814145258484
Lawrence,344,8,10.000000,337,7,0,1/20/2021 12:00:00 AM,0.0213764668569616238503013003,0.000444021566761814145258484
Lawrence,344,0,10.000000,337,7,0,1/20/2021 12:00:00 AM,0.0213764668569616238503013003,0.000444021566761814145258484
Lawrence,375,31,15.000000,367,8,0,1/21/2021 12:00:00 AM,0.0232794164287979701871233746,0.0005074532191563590231525531
Lawrence,375,0,6.000000,367,8,0,1/21/2021 12:00:00 AM,0.0232794164287979701871233746,0.0005074532191563590231525531
Lawrence,401,26,9.000000,393,8,0,1/22/2021 12:00:00 AM,0.0249286393910561370123691722,0.0005074532191563590231525531
Lawrence,401,0,9.000000,393,8,0,1/22/2021 12:00:00 AM,0.0249286393910561370123691722,0.0005074532191563590231525531
Lawrence,442,41,15.000000,429,13,0,1/23/2021 12:00:00 AM,0.0272121788772597526165556613,0.0008246114811290834126228988
Lawrence,442,0,14.000000,429,13,0,1/23/2021 12:00:00 AM,0.0272121788772597526165556613,0.0008246114811290834126228988
Lawrence,442,0,14.000000,429,13,0,1/24/2021 12:00:00 AM,0.0272121788772597526165556613,0.0008246114811290834126228988
Lawrence,442,0,10.000000,429,13,0,1/24/2021 12:00:00 AM,0.0272121788772597526165556613,0.0008246114811290834126228988
Lawrence,486,44,16.000000,430,56,0,1/25/2021 12:00:00 AM,0.0272756105296542974944497304,0.0035521725340945131620678719
Lawrence,486,0,12.000000,430,56,0,1/25/2021 12:00:00 AM,0.0272756105296542974944497304,0.0035521725340945131620678719
Lawrence,554,68,22.000000,493,61,0,1/26/2021 12:00:00 AM,0.0312718046305106248017760863,0.0038693307960672375515382176
Lawrence,554,0,16.000000,493,61,0,1/26/2021 12:00:00 AM,0.0312718046305106248017760863,0.0038693307960672375515382176
Lawrence,614,60,25.000000,496,118,0,1/27/2021 12:00:00 AM,0.0314620995876942594354582937,0.0074849349825562955915001586
Lawrence,614,0,25.000000,496,118,0,1/27/2021 12:00:00 AM,0.0314620995876942594354582937,0.0074849349825562955915001586
Lawrence,748,134,44.000000,628,120,0,1/28/2021 12:00:00 AM,0.0398350777037741833174754202,0.0076117982873453853472882969
Lawrence,748,0,37.000000,628,120,0,1/28/2021 12:00:00 AM,0.0398350777037741833174754202,0.0076117982873453853472882969
Lawrence,770,22,41.000000,645,125,0,1/29/2021 12:00:00 AM,0.0409134157944814462416745956,0.0079289565493181097367586426
Lawrence,770,0,31.000000,645,125,0,1/29/2021 12:00:00 AM,0.0409134157944814462416745956,0.0079289565493181097367586426
Lawrence,1175,405,89.000000,1049,126,0,1/30/2021 12:00:00 AM,0.0665398033618775769108785284,0.0079923882017126546146527117
