Data is Provisional and subject to change. Data presented is reported as of 4/20/2024
ReportDate,CountyName,CumulativeCases,CasesChange,TotalTested,TotalTestedChange,Deaths,DeathsChange
3/17/2020 12:00:00 AM,Kankakee,0,0,0,0,0,0
3/18/2020 12:00:00 AM,Kankakee,0,0,0,0,0,0
3/19/2020 12:00:00 AM,Kankakee,1,1,0,0,0,0
3/20/2020 12:00:00 AM,Kankakee,1,0,0,0,0,0
3/21/2020 12:00:00 AM,Kankakee,2,1,0,0,0,0
3/22/2020 12:00:00 AM,Kankakee,2,0,0,0,0,0
3/24/2020 12:00:00 AM,Kankakee,4,2,0,0,0,0
3/25/2020 12:00:00 AM,Kankakee,6,2,0,0,0,0
3/26/2020 12:00:00 AM,Kankakee,15,9,0,0,0,0
3/27/2020 12:00:00 AM,Kankakee,17,2,0,0,0,0
3/28/2020 12:00:00 AM,Kankakee,27,10,0,0,0,0
3/29/2020 12:00:00 AM,Kankakee,33,6,0,0,0,0
3/30/2020 12:00:00 AM,Kankakee,33,0,0,0,0,0
3/31/2020 12:00:00 AM,Kankakee,42,9,0,0,0,0
4/1/2020 12:00:00 AM,Kankakee,51,9,0,0,0,0
4/2/2020 12:00:00 AM,Kankakee,55,4,0,0,0,0
4/3/2020 12:00:00 AM,Kankakee,58,3,0,0,2,2
4/4/2020 12:00:00 AM,Kankakee,68,10,0,0,3,1
4/5/2020 12:00:00 AM,Kankakee,76,8,0,0,4,1
4/6/2020 12:00:00 AM,Kankakee,85,9,0,0,4,0
4/7/2020 12:00:00 AM,Kankakee,107,22,0,0,5,1
4/8/2020 12:00:00 AM,Kankakee,145,38,0,0,5,0
4/9/2020 12:00:00 AM,Kankakee,156,11,0,0,6,1
4/10/2020 12:00:00 AM,Kankakee,167,11,0,0,7,1
4/11/2020 12:00:00 AM,Kankakee,185,18,0,0,9,2
4/12/2020 12:00:00 AM,Kankakee,204,19,0,0,9,0
4/13/2020 12:00:00 AM,Kankakee,210,6,0,0,9,0
4/14/2020 12:00:00 AM,Kankakee,220,10,0,0,10,1
4/15/2020 12:00:00 AM,Kankakee,226,6,0,0,10,0
4/16/2020 12:00:00 AM,Kankakee,252,26,0,0,10,0
4/17/2020 12:00:00 AM,Kankakee,260,8,0,0,10,0
4/18/2020 12:00:00 AM,Kankakee,272,12,0,0,12,2
4/19/2020 12:00:00 AM,Kankakee,275,3,0,0,12,0
4/20/2020 12:00:00 AM,Kankakee,278,3,0,0,12,0
4/21/2020 12:00:00 AM,Kankakee,278,0,0,0,13,1
4/22/2020 12:00:00 AM,Kankakee,285,7,0,0,14,1
4/23/2020 12:00:00 AM,Kankakee,289,4,0,0,19,5
4/24/2020 12:00:00 AM,Kankakee,297,8,0,0,21,2
4/25/2020 12:00:00 AM,Kankakee,299,2,0,0,23,2
4/26/2020 12:00:00 AM,Kankakee,304,5,0,0,23,0
4/27/2020 12:00:00 AM,Kankakee,309,5,0,0,23,0
4/28/2020 12:00:00 AM,Kankakee,313,4,0,0,24,1
4/29/2020 12:00:00 AM,Kankakee,326,13,0,0,25,1
4/30/2020 12:00:00 AM,Kankakee,338,12,0,0,25,0
5/1/2020 12:00:00 AM,Kankakee,350,12,0,0,25,0
5/2/2020 12:00:00 AM,Kankakee,358,8,0,0,26,1
5/3/2020 12:00:00 AM,Kankakee,358,0,0,0,26,0
5/4/2020 12:00:00 AM,Kankakee,383,25,0,0,25,-1
5/5/2020 12:00:00 AM,Kankakee,393,10,0,0,27,2
5/6/2020 12:00:00 AM,Kankakee,416,23,0,0,27,0
5/7/2020 12:00:00 AM,Kankakee,428,12,0,0,28,1
5/8/2020 12:00:00 AM,Kankakee,458,30,0,0,29,1
5/9/2020 12:00:00 AM,Kankakee,479,21,0,0,29,0
5/10/2020 12:00:00 AM,Kankakee,540,61,0,0,30,1
5/11/2020 12:00:00 AM,Kankakee,557,17,0,0,30,0
