Data is Provisional and subject to change. Data presented is reported as of 4/23/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Ford,1,1,0.000000,1,0,0,12/16/2020 12:00:00 AM,0.0000753920386007237635705669,0
Ford,1,0,0.000000,1,0,0,12/16/2020 12:00:00 AM,0.0000753920386007237635705669,0
Ford,7,6,1.000000,7,0,0,12/17/2020 12:00:00 AM,0.0005277442702050663449939686,0
Ford,7,0,1.000000,7,0,0,12/17/2020 12:00:00 AM,0.0005277442702050663449939686,0
Ford,14,7,2.000000,14,0,0,12/18/2020 12:00:00 AM,0.0010554885404101326899879373,0
Ford,14,0,2.000000,14,0,0,12/18/2020 12:00:00 AM,0.0010554885404101326899879373,0
Ford,14,0,2.000000,14,0,0,12/19/2020 12:00:00 AM,0.0010554885404101326899879373,0
Ford,14,0,2.000000,14,0,0,12/19/2020 12:00:00 AM,0.0010554885404101326899879373,0
Ford,14,0,2.000000,14,0,0,12/20/2020 12:00:00 AM,0.0010554885404101326899879373,0
Ford,14,0,1.000000,14,0,0,12/20/2020 12:00:00 AM,0.0010554885404101326899879373,0
Ford,14,0,1.000000,14,0,0,12/21/2020 12:00:00 AM,0.0010554885404101326899879373,0
Ford,14,0,0.000000,14,0,0,12/21/2020 12:00:00 AM,0.0010554885404101326899879373,0
Ford,14,0,0.000000,14,0,0,12/22/2020 12:00:00 AM,0.0010554885404101326899879373,0
Ford,14,0,0.000000,14,0,0,12/22/2020 12:00:00 AM,0.0010554885404101326899879373,0
Ford,19,5,1.000000,19,0,0,12/23/2020 12:00:00 AM,0.001432448733413751507840772,0
Ford,19,0,1.000000,19,0,0,12/23/2020 12:00:00 AM,0.001432448733413751507840772,0
Ford,20,1,1.000000,20,0,0,12/24/2020 12:00:00 AM,0.001507840772014475271411339,0
Ford,20,0,1.000000,20,0,0,12/24/2020 12:00:00 AM,0.001507840772014475271411339,0
Ford,20,0,1.000000,20,0,0,12/25/2020 12:00:00 AM,0.001507840772014475271411339,0
Ford,20,0,1.000000,20,0,0,12/25/2020 12:00:00 AM,0.001507840772014475271411339,0
Ford,21,1,1.000000,21,0,0,12/26/2020 12:00:00 AM,0.0015832328106151990349819059,0
Ford,21,0,0.000000,21,0,0,12/26/2020 12:00:00 AM,0.0015832328106151990349819059,0
Ford,21,0,0.000000,21,0,0,12/27/2020 12:00:00 AM,0.0015832328106151990349819059,0
Ford,21,0,0.000000,21,0,0,12/27/2020 12:00:00 AM,0.0015832328106151990349819059,0
Ford,73,52,8.000000,73,0,0,12/28/2020 12:00:00 AM,0.0055036188178528347406513872,0
Ford,74,1,8.000000,74,0,0,12/28/2020 12:00:00 AM,0.0055790108564535585042219542,0
Ford,78,4,8.000000,78,0,0,12/29/2020 12:00:00 AM,0.005880579010856453558504222,0
Ford,79,1,8.000000,79,0,0,12/29/2020 12:00:00 AM,0.0059559710494571773220747889,0
Ford,95,16,11.000000,95,0,0,12/30/2020 12:00:00 AM,0.0071622436670687575392038601,0
Ford,96,1,11.000000,96,0,0,12/30/2020 12:00:00 AM,0.007237635705669481302774427,0
Ford,99,3,11.000000,99,0,0,12/31/2020 12:00:00 AM,0.0074638118214716525934861279,0
Ford,100,1,4.000000,100,0,0,12/31/2020 12:00:00 AM,0.0075392038600723763570566948,0
Ford,102,2,4.000000,102,0,0,1/1/2021 12:00:00 AM,0.0076899879372738238841978287,0
Ford,103,1,4.000000,103,0,0,1/1/2021 12:00:00 AM,0.0077653799758745476477683957,0
Ford,110,7,4.000000,110,0,0,1/2/2021 12:00:00 AM,0.0082931242460796139927623643,0
Ford,111,1,2.000000,111,0,0,1/2/2021 12:00:00 AM,0.0083685162846803377563329312,0
Ford,119,8,3.000000,119,0,0,1/3/2021 12:00:00 AM,0.0089716525934861278648974668,0
Ford,120,1,3.000000,120,0,0,1/3/2021 12:00:00 AM,0.0090470446320868516284680338,0
Ford,135,15,5.000000,135,0,0,1/4/2021 12:00:00 AM,0.010177925211097708082026538,0
Ford,136,1,5.000000,136,0,0,1/4/2021 12:00:00 AM,0.0102533172496984318455971049,0
Ford,200,64,14.000000,200,0,0,1/5/2021 12:00:00 AM,0.0150784077201447527141133896,0
Ford,201,1,13.000000,201,0,0,1/5/2021 12:00:00 AM,0.0151537997587454764776839566,0
Ford,293,92,26.000000,290,3,0,1/6/2021 12:00:00 AM,0.021863691194209891435464415,0.0002261761158021712907117008
Ford,294,1,25.000000,291,3,0,1/6/2021 12:00:00 AM,0.0219390832328106151990349819,0.0002261761158021712907117008
Ford,305,11,26.000000,294,11,0,1/7/2021 12:00:00 AM,0.0221652593486127864897466828,0.0008293124246079613992762364
Ford,306,1,24.000000,295,11,0,1/7/2021 12:00:00 AM,0.0222406513872135102533172497,0.0008293124246079613992762364
Ford,353,47,31.000000,318,35,0,1/8/2021 12:00:00 AM,0.0239746682750301568154402895,0.0026387213510253317249698432
Ford,355,2,22.000000,319,36,0,1/8/2021 12:00:00 AM,0.0240500603136308805790108565,0.0027141133896260554885404101
Ford,361,6,23.000000,326,35,0,1/9/2021 12:00:00 AM,0.0245778045838359469240048251,0.0026387213510253317249698432
Ford,363,2,10.000000,327,36,0,1/9/2021 12:00:00 AM,0.024653196622436670687575392,0.0027141133896260554885404101
Ford,363,0,10.000000,328,35,0,1/10/2021 12:00:00 AM,0.024728588661037394451145959,0.0026387213510253317249698432
Ford,365,2,9.000000,329,36,0,1/10/2021 12:00:00 AM,0.0248039806996381182147165259,0.0027141133896260554885404101
Ford,394,29,13.000000,329,65,0,1/11/2021 12:00:00 AM,0.0248039806996381182147165259,0.0049004825090470446320868516
Ford,396,2,6.000000,330,66,0,1/11/2021 12:00:00 AM,0.0248793727382388419782870929,0.0049758745476477683956574186
Ford,394,-2,6.000000,329,65,0,1/12/2021 12:00:00 AM,0.0248039806996381182147165259,0.0049004825090470446320868516
Ford,396,2,5.000000,330,66,0,1/12/2021 12:00:00 AM,0.0248793727382388419782870929,0.0049758745476477683956574186
Ford,456,60,13.000000,388,68,0,1/13/2021 12:00:00 AM,0.0292521109770808202653799759,0.0051266586248492159227985525
Ford,457,1,13.000000,388,69,0,1/13/2021 12:00:00 AM,0.0292521109770808202653799759,0.0052020506634499396863691194
Ford,505,48,20.000000,432,73,0,1/14/2021 12:00:00 AM,0.0325693606755126658624849216,0.0055036188178528347406513872
Ford,506,1,16.000000,432,74,0,1/14/2021 12:00:00 AM,0.0325693606755126658624849216,0.0055790108564535585042219542
Ford,523,17,18.000000,447,76,0,1/15/2021 12:00:00 AM,0.0337002412545235223160434258,0.0057297949336550060313630881
