Data is Provisional and subject to change. Data presented is reported as of 4/23/2024
ReportDate,CountyName,CumulativeCases,CasesChange,TotalTested,TotalTestedChange,Deaths,DeathsChange
3/17/2020 12:00:00 AM,Sangamon,3,3,0,0,0,0
3/18/2020 12:00:00 AM,Sangamon,3,0,0,0,0,0
3/19/2020 12:00:00 AM,Sangamon,4,1,0,0,0,0
3/20/2020 12:00:00 AM,Sangamon,4,0,0,0,1,1
3/21/2020 12:00:00 AM,Sangamon,4,0,0,0,1,0
3/22/2020 12:00:00 AM,Sangamon,4,0,0,0,1,0
3/24/2020 12:00:00 AM,Sangamon,5,1,0,0,1,0
3/25/2020 12:00:00 AM,Sangamon,5,0,0,0,1,0
3/26/2020 12:00:00 AM,Sangamon,7,2,0,0,1,0
3/27/2020 12:00:00 AM,Sangamon,7,0,0,0,1,0
3/28/2020 12:00:00 AM,Sangamon,8,1,0,0,1,0
3/29/2020 12:00:00 AM,Sangamon,10,2,0,0,1,0
3/30/2020 12:00:00 AM,Sangamon,12,2,0,0,1,0
3/31/2020 12:00:00 AM,Sangamon,14,2,0,0,1,0
4/1/2020 12:00:00 AM,Sangamon,17,3,0,0,2,1
4/2/2020 12:00:00 AM,Sangamon,18,1,0,0,2,0
4/3/2020 12:00:00 AM,Sangamon,20,2,0,0,2,0
4/4/2020 12:00:00 AM,Sangamon,25,5,0,0,2,0
4/5/2020 12:00:00 AM,Sangamon,29,4,0,0,2,0
4/6/2020 12:00:00 AM,Sangamon,31,2,0,0,2,0
4/7/2020 12:00:00 AM,Sangamon,32,1,0,0,2,0
4/8/2020 12:00:00 AM,Sangamon,33,1,0,0,2,0
4/9/2020 12:00:00 AM,Sangamon,39,6,0,0,2,0
4/10/2020 12:00:00 AM,Sangamon,42,3,0,0,2,0
4/11/2020 12:00:00 AM,Sangamon,43,1,0,0,2,0
4/12/2020 12:00:00 AM,Sangamon,43,0,0,0,2,0
4/13/2020 12:00:00 AM,Sangamon,48,5,0,0,2,0
4/14/2020 12:00:00 AM,Sangamon,50,2,0,0,3,1
4/15/2020 12:00:00 AM,Sangamon,50,0,0,0,3,0
4/16/2020 12:00:00 AM,Sangamon,54,4,0,0,3,0
4/17/2020 12:00:00 AM,Sangamon,58,4,0,0,3,0
4/18/2020 12:00:00 AM,Sangamon,61,3,0,0,3,0
4/19/2020 12:00:00 AM,Sangamon,62,1,0,0,4,1
4/20/2020 12:00:00 AM,Sangamon,64,2,0,0,4,0
4/21/2020 12:00:00 AM,Sangamon,68,4,0,0,4,0
4/22/2020 12:00:00 AM,Sangamon,69,1,0,0,4,0
4/23/2020 12:00:00 AM,Sangamon,76,7,0,0,5,1
4/24/2020 12:00:00 AM,Sangamon,81,5,0,0,6,1
4/25/2020 12:00:00 AM,Sangamon,95,14,0,0,6,0
4/26/2020 12:00:00 AM,Sangamon,104,9,0,0,6,0
4/27/2020 12:00:00 AM,Sangamon,113,9,0,0,8,2
4/28/2020 12:00:00 AM,Sangamon,159,46,0,0,8,0
4/29/2020 12:00:00 AM,Sangamon,169,10,0,0,9,1
4/30/2020 12:00:00 AM,Sangamon,178,9,0,0,9,0
5/1/2020 12:00:00 AM,Sangamon,195,17,0,0,10,1
5/2/2020 12:00:00 AM,Sangamon,207,12,0,0,11,1
5/3/2020 12:00:00 AM,Sangamon,208,1,0,0,11,0
5/4/2020 12:00:00 AM,Sangamon,212,4,0,0,11,0
5/5/2020 12:00:00 AM,Sangamon,216,4,0,0,14,3
5/6/2020 12:00:00 AM,Sangamon,231,15,0,0,14,0
5/7/2020 12:00:00 AM,Sangamon,237,6,0,0,15,1
5/8/2020 12:00:00 AM,Sangamon,253,16,0,0,19,4
5/9/2020 12:00:00 AM,Sangamon,256,3,0,0,19,0
5/10/2020 12:00:00 AM,Sangamon,258,2,0,0,19,0
5/11/2020 12:00:00 AM,Sangamon,262,4,0,0,19,0
5/12/2020 12:00:00 AM,Sangamon,276,14,0,0,21,2
5/13/2020 12:00:00 AM,Sangamon,279,3,0,0,23,2
5/14/2020 12:00:00 AM,Sangamon,289,10,0,0,24,1
5/15/2020 12:00:00 AM,Sangamon,299,10,0,0,25,1
5/16/2020 12:00:00 AM,Sangamon,304,5,0,0,25,0
5/17/2020 12:00:00 AM,Sangamon,307,3,0,0,25,0
5/18/2020 12:00:00 AM,Sangamon,309,2,0,0,25,0
5/19/2020 12:00:00 AM,Sangamon,311,2,0,0,25,0
5/20/2020 12:00:00 AM,Sangamon,319,8,0,0,25,0
5/21/2020 12:00:00 AM,Sangamon,324,5,0,0,26,1
5/22/2020 12:00:00 AM,Sangamon,325,1,0,0,26,0
5/23/2020 12:00:00 AM,Sangamon,328,3,0,0,26,0
5/24/2020 12:00:00 AM,Sangamon,329,1,0,0,26,0
5/25/2020 12:00:00 AM,Sangamon,331,2,0,0,26,0
5/26/2020 12:00:00 AM,Sangamon,332,1,0,0,26,0
5/27/2020 12:00:00 AM,Sangamon,337,5,0,0,27,1
5/28/2020 12:00:00 AM,Sangamon,343,6,0,0,28,1
5/29/2020 12:00:00 AM,Sangamon,346,3,0,0,29,1
5/30/2020 12:00:00 AM,Sangamon,348,2,0,0,29,0
5/31/2020 12:00:00 AM,Sangamon,351,3,0,0,29,0
6/1/2020 12:00:00 AM,Sangamon,350,-1,0,0,29,0
6/2/2020 12:00:00 AM,Sangamon,350,0,0,0,29,0
6/3/2020 12:00:00 AM,Sangamon,353,3,0,0,29,0
6/4/2020 12:00:00 AM,Sangamon,359,6,0,0,29,0
6/5/2020 12:00:00 AM,Sangamon,360,1,0,0,29,0
6/6/2020 12:00:00 AM,Sangamon,362,2,0,0,31,2
6/7/2020 12:00:00 AM,Sangamon,363,1,0,0,31,0
6/8/2020 12:00:00 AM,Sangamon,364,1,0,0,31,0
6/9/2020 12:00:00 AM,Sangamon,366,2,0,0,31,0
6/10/2020 12:00:00 AM,Sangamon,367,1,0,0,31,0
6/11/2020 12:00:00 AM,Sangamon,375,8,0,0,31,0
6/12/2020 12:00:00 AM,Sangamon,377,2,0,0,31,0
6/13/2020 12:00:00 AM,Sangamon,376,-1,0,0,31,0
6/14/2020 12:00:00 AM,Sangamon,378,2,0,0,31,0
6/15/2020 12:00:00 AM,Sangamon,382,4,0,0,31,0
6/16/2020 12:00:00 AM,Sangamon,382,0,0,0,31,0
6/17/2020 12:00:00 AM,Sangamon,382,0,0,0,31,0
6/18/2020 12:00:00 AM,Sangamon,383,1,0,0,31,0
6/19/2020 12:00:00 AM,Sangamon,387,4,0,0,31,0
6/20/2020 12:00:00 AM,Sangamon,387,0,0,0,31,0
6/21/2020 12:00:00 AM,Sangamon,387,0,0,0,31,0
6/22/2020 12:00:00 AM,Sangamon,388,1,0,0,31,0
6/23/2020 12:00:00 AM,Sangamon,392,4,0,0,31,0
6/24/2020 12:00:00 AM,Sangamon,397,5,0,0,31,0
6/25/2020 12:00:00 AM,Sangamon,399,2,0,0,31,0
6/26/2020 12:00:00 AM,Sangamon,401,2,0,0,31,0
6/27/2020 12:00:00 AM,Sangamon,408,7,0,0,31,0
6/28/2020 12:00:00 AM,Sangamon,411,3,0,0,31,0
6/29/2020 12:00:00 AM,Sangamon,419,8,0,0,31,0
6/30/2020 12:00:00 AM,Sangamon,426,7,0,0,31,0
7/1/2020 12:00:00 AM,Sangamon,431,5,0,0,32,1
7/2/2020 12:00:00 AM,Sangamon,436,5,0,0,32,0
7/3/2020 12:00:00 AM,Sangamon,440,4,0,0,32,0
7/4/2020 12:00:00 AM,Sangamon,446,6,0,0,32,0
7/5/2020 12:00:00 AM,Sangamon,450,4,0,0,32,0
7/6/2020 12:00:00 AM,Sangamon,455,5,0,0,32,0
7/7/2020 12:00:00 AM,Sangamon,462,7,0,0,33,1
7/8/2020 12:00:00 AM,Sangamon,473,11,0,0,33,0
7/9/2020 12:00:00 AM,Sangamon,493,20,0,0,33,0
7/10/2020 12:00:00 AM,Sangamon,509,16,0,0,33,0
7/11/2020 12:00:00 AM,Sangamon,519,10,0,0,33,0
7/12/2020 12:00:00 AM,Sangamon,531,12,0,0,33,0
7/13/2020 12:00:00 AM,Sangamon,547,16,0,0,33,0
7/14/2020 12:00:00 AM,Sangamon,553,6,0,0,33,0
