Data is Provisional and subject to change. Data presented is reported as of 4/19/2024
ReportDate,CountyName,CumulativeCases,CasesChange,TotalTested,TotalTestedChange,Deaths,DeathsChange
3/17/2020 12:00:00 AM,Lake,7,7,0,0,0,0
3/18/2020 12:00:00 AM,Lake,18,11,0,0,0,0
3/19/2020 12:00:00 AM,Lake,37,19,0,0,0,0
3/20/2020 12:00:00 AM,Lake,53,16,0,0,0,0
3/21/2020 12:00:00 AM,Lake,63,10,0,0,0,0
3/22/2020 12:00:00 AM,Lake,69,6,0,0,0,0
3/24/2020 12:00:00 AM,Lake,111,42,0,0,0,0
3/25/2020 12:00:00 AM,Lake,139,28,0,0,0,0
3/26/2020 12:00:00 AM,Lake,185,46,0,0,0,0
3/27/2020 12:00:00 AM,Lake,230,45,0,0,0,0
3/28/2020 12:00:00 AM,Lake,241,11,0,0,1,1
3/29/2020 12:00:00 AM,Lake,300,59,0,0,1,0
3/30/2020 12:00:00 AM,Lake,343,43,0,0,1,0
3/31/2020 12:00:00 AM,Lake,389,46,0,0,2,1
4/1/2020 12:00:00 AM,Lake,477,88,0,0,3,1
4/2/2020 12:00:00 AM,Lake,540,63,0,0,2,-1
4/3/2020 12:00:00 AM,Lake,608,68,0,0,13,11
4/4/2020 12:00:00 AM,Lake,683,75,0,0,12,-1
4/5/2020 12:00:00 AM,Lake,742,59,0,0,13,1
4/6/2020 12:00:00 AM,Lake,815,73,0,0,15,2
4/7/2020 12:00:00 AM,Lake,923,108,0,0,20,5
4/8/2020 12:00:00 AM,Lake,1041,118,0,0,23,3
4/9/2020 12:00:00 AM,Lake,1124,83,0,0,27,4
4/10/2020 12:00:00 AM,Lake,1230,106,0,0,31,4
4/11/2020 12:00:00 AM,Lake,1331,101,0,0,39,8
4/12/2020 12:00:00 AM,Lake,1445,114,0,0,42,3
4/13/2020 12:00:00 AM,Lake,1516,71,0,0,45,3
4/14/2020 12:00:00 AM,Lake,1621,105,0,0,58,13
4/15/2020 12:00:00 AM,Lake,1711,90,0,0,62,4
4/16/2020 12:00:00 AM,Lake,1767,56,0,0,70,8
4/17/2020 12:00:00 AM,Lake,1914,147,0,0,71,1
4/18/2020 12:00:00 AM,Lake,2073,159,0,0,75,4
4/19/2020 12:00:00 AM,Lake,2162,89,0,0,75,0
4/20/2020 12:00:00 AM,Lake,2216,54,0,0,82,7
4/21/2020 12:00:00 AM,Lake,2287,71,0,0,87,5
4/22/2020 12:00:00 AM,Lake,2379,92,0,0,89,2
4/23/2020 12:00:00 AM,Lake,2540,161,0,0,100,11
4/24/2020 12:00:00 AM,Lake,2717,177,0,0,105,5
4/25/2020 12:00:00 AM,Lake,2879,162,0,0,115,10
4/26/2020 12:00:00 AM,Lake,2990,111,0,0,118,3
4/27/2020 12:00:00 AM,Lake,3080,90,0,0,118,0
4/28/2020 12:00:00 AM,Lake,3192,112,0,0,123,5
4/29/2020 12:00:00 AM,Lake,3382,190,0,0,128,5
4/30/2020 12:00:00 AM,Lake,3509,127,0,0,138,10
5/1/2020 12:00:00 AM,Lake,3766,257,0,0,140,2
5/2/2020 12:00:00 AM,Lake,3975,209,0,0,141,1
5/3/2020 12:00:00 AM,Lake,4161,186,0,0,145,4
5/4/2020 12:00:00 AM,Lake,4252,91,0,0,151,6
5/5/2020 12:00:00 AM,Lake,4370,118,0,0,151,0
5/6/2020 12:00:00 AM,Lake,4529,159,0,0,162,11
5/7/2020 12:00:00 AM,Lake,4762,233,0,0,165,3
5/8/2020 12:00:00 AM,Lake,4985,223,0,0,170,5
5/9/2020 12:00:00 AM,Lake,5199,214,0,0,173,3
5/10/2020 12:00:00 AM,Lake,5245,46,0,0,173,0
5/11/2020 12:00:00 AM,Lake,5323,78,0,0,173,0
5/12/2020 12:00:00 AM,Lake,5662,339,0,0,185,12
5/13/2020 12:00:00 AM,Lake,5758,96,0,0,194,9
5/14/2020 12:00:00 AM,Lake,5992,234,0,0,202,8
5/15/2020 12:00:00 AM,Lake,6157,165,0,0,207,5
5/16/2020 12:00:00 AM,Lake,6382,225,0,0,209,2
5/17/2020 12:00:00 AM,Lake,6489,107,0,0,215,6
5/18/2020 12:00:00 AM,Lake,6645,156,0,0,215,0
5/19/2020 12:00:00 AM,Lake,6709,64,0,0,221,6
5/20/2020 12:00:00 AM,Lake,6905,196,0,0,231,10
5/21/2020 12:00:00 AM,Lake,7128,223,0,0,237,6
5/22/2020 12:00:00 AM,Lake,7291,163,0,0,249,12
5/23/2020 12:00:00 AM,Lake,7465,174,0,0,250,1
5/24/2020 12:00:00 AM,Lake,7615,150,0,0,250,0
5/25/2020 12:00:00 AM,Lake,7723,108,0,0,250,0
5/26/2020 12:00:00 AM,Lake,7767,44,0,0,250,0
5/27/2020 12:00:00 AM,Lake,7845,78,0,0,270,20
5/28/2020 12:00:00 AM,Lake,7933,88,0,0,280,10
5/29/2020 12:00:00 AM,Lake,8063,130,0,0,287,7
5/30/2020 12:00:00 AM,Lake,8238,175,0,0,288,1
5/31/2020 12:00:00 AM,Lake,8331,93,0,0,291,3
6/1/2020 12:00:00 AM,Lake,8408,77,0,0,292,1
6/2/2020 12:00:00 AM,Lake,8450,42,0,0,307,15
6/3/2020 12:00:00 AM,Lake,8511,61,0,0,315,8
6/4/2020 12:00:00 AM,Lake,8584,73,0,0,330,15
6/5/2020 12:00:00 AM,Lake,8647,63,0,0,333,3
6/6/2020 12:00:00 AM,Lake,8690,43,0,0,342,9
6/7/2020 12:00:00 AM,Lake,8768,78,0,0,344,2
6/8/2020 12:00:00 AM,Lake,8808,40,0,0,344,0
6/9/2020 12:00:00 AM,Lake,8861,53,0,0,356,12
6/10/2020 12:00:00 AM,Lake,8886,25,0,0,362,6
6/11/2020 12:00:00 AM,Lake,8934,48,0,0,367,5
6/12/2020 12:00:00 AM,Lake,8980,46,0,0,372,5
6/13/2020 12:00:00 AM,Lake,9033,53,0,0,374,2
6/14/2020 12:00:00 AM,Lake,9076,43,0,0,374,0
6/15/2020 12:00:00 AM,Lake,9109,33,0,0,375,1
6/16/2020 12:00:00 AM,Lake,9133,24,0,0,386,11
6/17/2020 12:00:00 AM,Lake,9154,21,0,0,389,3
6/18/2020 12:00:00 AM,Lake,9207,53,0,0,392,3
6/19/2020 12:00:00 AM,Lake,9242,35,0,0,395,3
6/20/2020 12:00:00 AM,Lake,9279,37,0,0,398,3
6/21/2020 12:00:00 AM,Lake,9326,47,0,0,401,3
6/22/2020 12:00:00 AM,Lake,9356,30,0,0,401,0
6/23/2020 12:00:00 AM,Lake,9404,48,0,0,405,4
6/24/2020 12:00:00 AM,Lake,9447,43,0,0,409,4
