Data is Provisional and subject to change. Data presented is reported as of 5/8/2024
TotalBeds,TotalOpenBeds,TotalInUseBedsNonCOVID,TotalInUseBedsCOVID,ICUBeds,ICUOpenBeds,ICUInUseBedsNonCOVID,ICUInUseBedsCOVID,VentilatorCapacity,VentilatorAvailable,VentilatorInUseNonCOVID,VentilatorInUseCOVID,ReportDate
29994,11559,14297,4138,2991,954,878,1159,3079,1759,520,800,4/12/2020 12:00:00 AM
30134,11098,14753,4283,2987,988,810,1189,3140,1737,607,796,4/13/2020 12:00:00 AM
30178,11132,14628,4418,2997,927,885,1185,3196,1960,472,764,4/14/2020 12:00:00 AM
30322,11540,14359,4423,2995,914,833,1248,3194,1960,437,797,4/15/2020 12:00:00 AM
30276,11464,14297,4515,2979,912,871,1196,3213,1916,520,777,4/16/2020 12:00:00 AM
30911,11184,15355,4372,3140,873,1075,1192,3269,1912,619,738,4/17/2020 12:00:00 AM
30798,11383,15101,4314,3115,956,963,1196,3260,1882,629,749,4/18/2020 12:00:00 AM
30830,11430,14800,4600,3134,945,950,1239,3256,1903,596,757,4/19/2020 12:00:00 AM
31190,11181,15233,4776,3145,924,995,1226,3219,1893,545,781,4/20/2020 12:00:00 AM
31291,10926,15675,4690,3141,914,1007,1220,3251,1925,579,747,4/21/2020 12:00:00 AM
31204,10657,15667,4880,3155,897,990,1268,3266,1912,588,766,4/22/2020 12:00:00 AM
31502,10697,15976,4829,3201,979,997,1225,3242,1928,605,709,4/23/2020 12:00:00 AM
31859,10788,16351,4720,3456,938,1274,1244,3303,2168,372,763,4/24/2020 12:00:00 AM
31989,11095,16269,4625,3631,966,1398,1267,3326,2327,227,772,4/25/2020 12:00:00 AM
32010,11302,16036,4672,3631,985,1397,1249,3378,2286,329,763,4/26/2020 12:00:00 AM
32028,10486,16804,4738,3645,952,1448,1245,3602,2434,390,778,4/27/2020 12:00:00 AM
31860,10216,16607,5037,3589,939,1360,1290,3784,2601,406,777,4/28/2020 12:00:00 AM
31993,10547,16492,4954,3667,903,1475,1289,3679,2396,498,785,4/29/2020 12:00:00 AM
32006,10802,16298,4906,3658,904,1491,1263,3671,2391,503,777,4/30/2020 12:00:00 AM
32032,10721,16592,4719,3687,941,1496,1250,3695,2370,536,789,5/1/2020 12:00:00 AM
32000,10906,16387,4707,3672,941,1499,1232,3690,2327,604,759,5/2/2020 12:00:00 AM
32011,10943,16417,4651,3681,933,1516,1232,3475,2239,473,763,5/3/2020 12:00:00 AM
31985,10184,17020,4781,3659,879,1514,1266,3469,2335,354,780,5/4/2020 12:00:00 AM
32093,10121,17140,4832,3685,855,1599,1231,3535,2312,443,780,5/5/2020 12:00:00 AM
32368,9940,17560,4868,3695,837,1605,1253,3764,2279,719,766,5/6/2020 12:00:00 AM
32518,10118,17623,4777,3770,855,1666,1249,4137,2916,482,739,5/7/2020 12:00:00 AM
32468,10334,17366,4768,3762,857,1685,1220,4497,2843,912,742,5/8/2020 12:00:00 AM
32494,10844,17167,4483,3765,948,1573,1244,4573,2689,1172,712,5/9/2020 12:00:00 AM
32483,10962,16988,4533,3764,949,1552,1263,4590,2677,1176,737,5/10/2020 12:00:00 AM
32429,10503,17300,4626,3734,965,1554,1215,4987,3343,914,730,5/11/2020 12:00:00 AM
32430,10207,17655,4568,3728,904,1616,1208,5017,3276,1027,714,5/12/2020 12:00:00 AM
32413,10196,17743,4474,3676,911,1633,1132,5021,3309,1023,689,5/13/2020 12:00:00 AM
32393,10167,17853,4373,3701,928,1644,1129,5130,3501,954,675,5/14/2020 12:00:00 AM
32562,10261,17991,4310,3800,1008,1657,1135,5450,3605,1192,653,5/15/2020 12:00:00 AM
32812,11215,17235,4362,3848,1082,1587,1179,5469,3578,1141,750,5/16/2020 12:00:00 AM
33038,12075,16704,4259,3870,1243,1505,1122,5655,3718,1289,648,5/17/2020 12:00:00 AM
33300,11215,17847,4238,3910,1123,1705,1082,5429,3589,1198,642,5/18/2020 12:00:00 AM
31398,10409,16837,4152,3461,1036,1331,1094,5383,3418,1345,620,5/19/2020 12:00:00 AM
33093,11704,17277,4112,3687,1236,1362,1089,5727,3929,1188,610,5/20/2020 12:00:00 AM
33065,11818,17280,3967,3701,1235,1385,1081,5765,3956,1207,602,5/21/2020 12:00:00 AM
33254,11729,17732,3793,3708,1299,1382,1027,5720,3806,1307,607,5/22/2020 12:00:00 AM
33289,12626,16936,3727,3709,1337,1365,1007,5732,3884,1216,632,5/23/2020 12:00:00 AM
33321,12915,16607,3799,3709,1407,1277,1025,5728,4061,1062,605,5/24/2020 12:00:00 AM
33343,12554,16968,3821,3709,1401,1273,1035,5756,3958,1208,590,5/25/2020 12:00:00 AM
33414,11887,17677,3850,3729,1336,1362,1031,5785,4062,1131,592,5/26/2020 12:00:00 AM
33662,11428,18585,3649,3749,1281,1459,1009,5790,4076,1138,576,5/27/2020 12:00:00 AM
33826,11701,18526,3599,3779,1333,1466,980,5840,4166,1081,593,5/28/2020 12:00:00 AM
34254,12577,18340,3337,3811,1404,1482,925,5826,4150,1015,661,5/29/2020 12:00:00 AM
34082,13225,17556,3301,3780,1441,1398,941,5847,4158,1139,550,5/30/2020 12:00:00 AM
34217,13496,17497,3224,3793,1543,1348,902,5845,4121,1177,547,5/31/2020 12:00:00 AM
34249,12890,18085,3274,3727,1493,1360,874,5888,4246,1094,548,6/1/2020 12:00:00 AM
34419,13048,18198,3173,3725,1510,1371,844,5891,4149,1234,508,6/2/2020 12:00:00 AM
34535,12940,18551,3044,3824,1514,1457,853,5924,4368,1040,516,6/3/2020 12:00:00 AM
34743,12936,18896,2911,3868,1521,1530,817,5915,4399,1016,500,6/4/2020 12:00:00 AM
35043,13531,18810,2702,3888,1572,1546,770,5902,4288,1138,476,6/5/2020 12:00:00 AM
35058,13866,18640,2552,3888,1664,1504,720,5871,4358,1075,438,6/6/2020 12:00:00 AM
35046,14169,18334,2543,3888,1666,1509,713,5853,4433,977,443,6/7/2020 12:00:00 AM
35161,14111,18450,2600,3917,1767,1424,726,5851,4460,954,437,6/8/2020 12:00:00 AM
35039,13756,18824,2459,3870,1676,1488,706,5895,4524,977,394,6/9/2020 12:00:00 AM
35070,13695,19008,2367,3872,1704,1530,638,5964,4357,1228,379,6/10/2020 12:00:00 AM
35086,13895,18982,2209,3878,1684,1546,648,5961,4381,1205,375,6/11/2020 12:00:00 AM
35153,14115,18921,2117,3885,1695,1580,610,5959,4425,1182,352,6/12/2020 12:00:00 AM
35140,15036,18190,1914,3882,1768,1552,562,5983,4519,1136,328,6/13/2020 12:00:00 AM
35152,15467,17724,1961,3882,1853,1460,569,5983,4373,1270,340,6/14/2020 12:00:00 AM
35124,15288,17897,1939,3876,1898,1417,561,5996,4333,1332,331,6/15/2020 12:00:00 AM
35169,14457,18819,1893,3869,1753,1553,563,5983,4374,1278,331,6/16/2020 12:00:00 AM
35141,14261,19000,1880,3870,1704,1628,538,5974,4445,1208,321,6/17/2020 12:00:00 AM
35184,13932,19400,1852,3876,1708,1656,512,5978,4466,1219,293,6/18/2020 12:00:00 AM
35220,14154,19367,1699,3879,1737,1688,454,5947,4594,1079,274,6/19/2020 12:00:00 AM
35212,14625,18939,1648,3878,1827,1629,422,5919,4434,1229,256,6/20/2020 12:00:00 AM
35116,15230,18256,1630,3871,1833,1619,419,5937,4479,1208,250,6/21/2020 12:00:00 AM
35113,15072,18392,1649,3868,1924,1520,424,5930,4432,1262,236,6/22/2020 12:00:00 AM
35099,13889,19596,1614,3868,1765,1714,389,5933,4494,1220,219,6/23/2020 12:00:00 AM
34979,13756,19597,1626,3875,1723,1753,399,5942,4464,1262,216,6/24/2020 12:00:00 AM
34971,13891,19564,1516,3869,1748,1721,400,5926,4396,1305,225,6/25/2020 12:00:00 AM
35055,14009,19548,1498,3865,1779,1707,379,5924,4594,1114,216,6/26/2020 12:00:00 AM
35044,14503,19077,1464,3850,1853,1624,373,5942,4492,1257,193,6/27/2020 12:00:00 AM
35056,15137,18418,1501,3850,1934,1544,372,5952,4492,1273,187,6/28/2020 12:00:00 AM
35059,14663,18836,1560,3850,1847,1602,401,5950,4520,1245,185,6/29/2020 12:00:00 AM
35046,14252,19283,1511,3854,1797,1673,384,5942,4439,1314,189,6/30/2020 12:00:00 AM
35126,14137,19338,1651,3921,1788,1784,349,5931,4460,1276,195,7/1/2020 12:00:00 AM
35110,14105,19656,1349,3922,1766,1822,334,5930,4510,1256,164,7/2/2020 12:00:00 AM
35138,14580,19212,1346,3922,1808,1778,336,5932,4470,1280,182,7/3/2020 12:00:00 AM
35152,15421,18405,1326,3922,1918,1700,304,5932,4346,1421,165,7/4/2020 12:00:00 AM
35144,15414,18335,1395,3920,1866,1733,321,5932,4594,1187,151,7/5/2020 12:00:00 AM
35152,14969,18798,1385,3920,1841,1759,320,5959,4531,1275,153,7/6/2020 12:00:00 AM
35128,13489,20121,1518,3911,1755,1825,331,5952,4560,1241,151,7/7/2020 12:00:00 AM
35117,13384,20226,1507,3911,1654,1940,317,5853,4345,1355,153,7/8/2020 12:00:00 AM
35127,13401,20290,1436,3911,1675,1930,306,5850,4418,1277,155,7/9/2020 12:00:00 AM
35031,13354,20279,1398,3914,1672,1921,321,5822,4397,1286,139,7/10/2020 12:00:00 AM
35065,14145,19578,1342,3908,1735,1862,311,5793,4317,1349,127,7/11/2020 12:00:00 AM
35032,14651,19019,1362,3897,1766,1797,334,5782,4249,1397,136,7/12/2020 12:00:00 AM
35071,14563,19092,1416,3909,1800,1776,333,5757,4405,1226,126,7/13/2020 12:00:00 AM
35060,13322,20284,1454,3909,1757,1828,324,5751,4490,1131,130,7/14/2020 12:00:00 AM
35031,13152,20445,1434,3905,1709,1885,311,5753,4484,1142,127,7/15/2020 12:00:00 AM
35022,12843,20748,1431,3919,1644,1966,309,5752,4518,1106,128,7/16/2020 12:00:00 AM
35116,13158,20598,1360,3921,1691,1904,326,5747,4606,1022,119,7/17/2020 12:00:00 AM
35049,14137,19556,1356,3904,1782,1802,320,5754,4548,1074,132,7/18/2020 12:00:00 AM
35052,14533,19109,1410,3901,1837,1756,308,5753,4557,1063,133,7/19/2020 12:00:00 AM
35114,14293,19355,1466,3919,1797,1802,320,5736,4532,1062,142,7/20/2020 12:00:00 AM
35102,13386,20260,1456,3894,1687,1870,337,5744,4507,1105,132,7/21/2020 12:00:00 AM
35129,13174,20482,1473,3893,1679,1905,309,5744,4512,1097,135,7/22/2020 12:00:00 AM
35200,13130,20599,1471,3889,1638,1926,325,5766,4600,1051,115,7/23/2020 12:00:00 AM
35142,13275,20429,1438,3820,1586,1893,341,5766,4578,1078,110,7/24/2020 12:00:00 AM
35082,14222,19466,1394,3801,1660,1796,345,5766,4598,1049,119,7/25/2020 12:00:00 AM
35068,14406,19245,1417,3801,1684,1767,350,5770,4581,1065,124,7/26/2020 12:00:00 AM
35144,14114,19647,1383,3820,1734,1757,329,5769,4454,1187,128,7/27/2020 12:00:00 AM
35139,13403,20245,1491,3821,1653,1813,355,5779,4528,1099,152,7/28/2020 12:00:00 AM
35123,13263,20408,1452,3815,1640,1822,353,5792,4598,1045,149,7/29/2020 12:00:00 AM
35148,13087,20692,1369,3821,1568,1907,346,5790,4591,1051,148,7/30/2020 12:00:00 AM
35168,13444,20377,1347,3825,1619,1872,334,5781,4614,1019,148,7/31/2020 12:00:00 AM
34966,13949,19610,1407,3789,1610,1840,339,5748,4526,1096,126,8/1/2020 12:00:00 AM
34995,14819,18758,1418,3790,1781,1662,347,5747,4574,1041,132,8/2/2020 12:00:00 AM
35054,14618,18940,1496,3814,1783,1666,365,5747,4570,1052,125,8/3/2020 12:00:00 AM
35043,13502,19989,1552,3814,1655,1791,368,5747,4582,1036,129,8/4/2020 12:00:00 AM
35052,13224,20311,1517,3814,1626,1842,346,5741,4598,1011,132,8/5/2020 12:00:00 AM
35036,13216,20334,1486,3813,1632,1848,333,5751,4572,1054,125,8/6/2020 12:00:00 AM
35028,13538,19952,1538,3814,1637,1839,338,5741,4606,1010,125,8/7/2020 12:00:00 AM
34570,13835,19247,1488,3771,1659,1790,322,5729,4476,1139,114,8/8/2020 12:00:00 AM
34587,14132,18974,1481,3773,1736,1685,352,5712,4458,1116,138,8/9/2020 12:00:00 AM
34641,14044,19138,1459,3789,1760,1693,336,5707,4568,1012,127,8/10/2020 12:00:00 AM
34600,12875,20200,1525,3793,1621,1815,357,5709,4560,1020,129,8/11/2020 12:00:00 AM
34646,12618,20400,1628,3793,1568,1842,383,5709,4506,1076,127,8/12/2020 12:00:00 AM
34629,12745,20272,1612,3793,1527,1921,345,5747,4536,1085,126,8/13/2020 12:00:00 AM
34658,12908,20212,1538,3793,1572,1891,330,5729,4457,1145,127,8/14/2020 12:00:00 AM
34596,13445,19570,1581,3791,1660,1786,345,5726,4637,973,116,8/15/2020 12:00:00 AM
34610,14152,18914,1544,3792,1721,1731,340,5724,4567,1031,126,8/16/2020 12:00:00 AM
34718,13841,19367,1510,3807,1748,1724,335,5740,4580,1032,128,8/17/2020 12:00:00 AM
34689,12525,20645,1519,3793,1550,1909,334,5739,4526,1069,144,8/18/2020 12:00:00 AM
34707,12590,20598,1519,3793,1558,1878,357,5723,4633,966,124,8/19/2020 12:00:00 AM
34694,12648,20520,1526,3793,1520,1922,351,5721,4528,1072,121,8/20/2020 12:00:00 AM
34711,12741,20482,1488,3805,1633,1850,322,5712,4508,1077,127,8/21/2020 12:00:00 AM
34645,13163,20033,1449,3792,1660,1793,339,5712,4545,1050,117,8/22/2020 12:00:00 AM
34710,13864,19317,1529,3807,1728,1745,334,5720,4572,1007,141,8/23/2020 12:00:00 AM
34701,13645,19507,1549,3807,1661,1801,345,5730,4556,1039,135,8/24/2020 12:00:00 AM
34620,12565,20482,1573,3807,1560,1897,350,5731,4547,1052,132,8/25/2020 12:00:00 AM
34624,12449,20544,1631,3807,1488,1929,390,5708,4475,1082,151,8/26/2020 12:00:00 AM
34634,12569,20519,1546,3805,1536,1917,352,5698,4501,1065,132,8/27/2020 12:00:00 AM
34639,12686,20390,1563,3806,1522,1935,349,5692,4541,1017,134,8/28/2020 12:00:00 AM
34612,13256,19884,1472,3804,1582,1894,328,5692,4479,1058,155,8/29/2020 12:00:00 AM
34618,13974,19152,1492,3808,1600,1861,347,5692,4346,1189,157,8/30/2020 12:00:00 AM
34785,14053,19219,1513,3808,1694,1752,362,5694,4461,1087,146,8/31/2020 12:00:00 AM
34783,13051,20136,1596,3806,1565,1894,347,5695,4394,1159,142,9/1/2020 12:00:00 AM
34784,12645,20519,1620,3804,1496,1948,360,5692,4314,1234,144,9/2/2020 12:00:00 AM
34787,12686,20480,1621,3805,1525,1920,360,5693,4413,1125,155,9/3/2020 12:00:00 AM
34791,12887,20354,1550,3805,1563,1879,363,5691,4455,1085,151,9/4/2020 12:00:00 AM
34792,13549,19739,1504,3805,1644,1805,356,5701,4377,1190,134,9/5/2020 12:00:00 AM
34789,14441,18864,1484,3806,1798,1656,352,5704,4455,1112,137,9/6/2020 12:00:00 AM
34800,14506,18790,1504,3806,1797,1666,343,5701,4451,1117,133,9/7/2020 12:00:00 AM
34746,14309,18857,1580,3790,1751,1682,357,5701,4472,1096,133,9/8/2020 12:00:00 AM
34745,13244,19892,1609,3790,1632,1812,346,5735,4506,1088,141,9/9/2020 12:00:00 AM
34629,12717,20293,1619,3756,1569,1828,359,5730,4496,1079,155,9/10/2020 12:00:00 AM
34627,12913,20205,1509,3756,1547,1865,344,5729,4518,1041,170,9/11/2020 12:00:00 AM
34607,13545,19640,1422,3754,1578,1848,328,5727,4491,1100,136,9/12/2020 12:00:00 AM
34610,13699,19480,1431,3748,1533,1880,335,5730,4516,1083,131,9/13/2020 12:00:00 AM
34624,13592,19448,1584,3752,1582,1797,373,5723,4526,1053,144,9/14/2020 12:00:00 AM
34684,12467,20652,1565,3770,1489,1936,345,5731,4477,1111,143,9/15/2020 12:00:00 AM
34698,12232,20908,1558,3769,1456,1954,359,5731,4497,1090,144,9/16/2020 12:00:00 AM
34692,12098,21113,1481,3769,1425,2015,329,5727,4473,1105,149,9/17/2020 12:00:00 AM
34681,12227,20985,1469,3751,1416,2009,326,5726,4457,1128,141,9/18/2020 12:00:00 AM
34686,13193,20076,1417,3751,1495,1899,357,5736,4519,1066,151,9/19/2020 12:00:00 AM
34692,14056,19200,1436,3756,1634,1758,364,5728,4515,1060,153,9/20/2020 12:00:00 AM
34750,13660,19635,1455,3761,1654,1740,367,5732,4510,1069,153,9/21/2020 12:00:00 AM
34772,12508,20701,1563,3759,1526,1882,351,5731,4465,1122,144,9/22/2020 12:00:00 AM
34775,12123,20939,1713,3760,1414,1946,400,5742,4478,1109,155,9/23/2020 12:00:00 AM
34772,12109,21026,1637,3760,1375,2014,371,5747,4522,1101,124,9/24/2020 12:00:00 AM
35033,12085,21351,1597,3793,1377,2061,355,5755,4497,1117,141,9/25/2020 12:00:00 AM
35003,12946,20571,1486,3793,1453,1990,350,5755,4489,1122,144,9/26/2020 12:00:00 AM
