Data is Provisional and subject to change. Data presented is reported as of 4/19/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Pike,17,17,2.000000,17,0,0,12/17/2020 12:00:00 AM,0.001088975722247133431554673,0
Pike,17,0,2.000000,17,0,0,12/17/2020 12:00:00 AM,0.001088975722247133431554673,0
Pike,33,16,5.000000,33,0,0,12/18/2020 12:00:00 AM,0.0021138940490679648965473064,0
Pike,33,0,5.000000,33,0,0,12/18/2020 12:00:00 AM,0.0021138940490679648965473064,0
Pike,33,0,5.000000,33,0,0,12/19/2020 12:00:00 AM,0.0021138940490679648965473064,0
Pike,33,0,5.000000,33,0,0,12/19/2020 12:00:00 AM,0.0021138940490679648965473064,0
Pike,33,0,5.000000,33,0,0,12/20/2020 12:00:00 AM,0.0021138940490679648965473064,0
Pike,33,0,2.000000,33,0,0,12/20/2020 12:00:00 AM,0.0021138940490679648965473064,0
Pike,43,10,4.000000,43,0,0,12/21/2020 12:00:00 AM,0.0027544680033309845621677023,0
Pike,43,0,1.000000,43,0,0,12/21/2020 12:00:00 AM,0.0027544680033309845621677023,0
Pike,43,0,1.000000,43,0,0,12/22/2020 12:00:00 AM,0.0027544680033309845621677023,0
Pike,43,0,1.000000,43,0,0,12/22/2020 12:00:00 AM,0.0027544680033309845621677023,0
Pike,49,6,2.000000,49,0,0,12/23/2020 12:00:00 AM,0.0031388123758887963615399398,0
Pike,49,0,2.000000,49,0,0,12/23/2020 12:00:00 AM,0.0031388123758887963615399398,0
Pike,57,8,3.000000,57,0,0,12/24/2020 12:00:00 AM,0.0036512715392992120940362565,0
Pike,57,0,2.000000,57,0,0,12/24/2020 12:00:00 AM,0.0036512715392992120940362565,0
Pike,57,0,2.000000,57,0,0,12/25/2020 12:00:00 AM,0.0036512715392992120940362565,0
Pike,57,0,2.000000,57,0,0,12/25/2020 12:00:00 AM,0.0036512715392992120940362565,0
Pike,57,0,2.000000,57,0,0,12/26/2020 12:00:00 AM,0.0036512715392992120940362565,0
Pike,57,0,1.000000,57,0,0,12/26/2020 12:00:00 AM,0.0036512715392992120940362565,0
Pike,57,0,1.000000,57,0,0,12/27/2020 12:00:00 AM,0.0036512715392992120940362565,0
Pike,57,0,0.000000,57,0,0,12/27/2020 12:00:00 AM,0.0036512715392992120940362565,0
Pike,62,5,1.000000,62,0,0,12/28/2020 12:00:00 AM,0.0039715585164307219268464544,0
Pike,62,0,1.000000,62,0,0,12/28/2020 12:00:00 AM,0.0039715585164307219268464544,0
Pike,110,48,8.000000,110,0,0,12/29/2020 12:00:00 AM,0.0070463134968932163218243546,0
Pike,110,0,8.000000,110,0,0,12/29/2020 12:00:00 AM,0.0070463134968932163218243546,0
Pike,158,48,14.000000,158,0,0,12/30/2020 12:00:00 AM,0.0101210684773557107168022548,0
Pike,158,0,14.000000,158,0,0,12/30/2020 12:00:00 AM,0.0101210684773557107168022548,0
Pike,163,5,15.000000,163,0,0,12/31/2020 12:00:00 AM,0.0104413554544872205496124528,0
Pike,163,0,14.000000,163,0,0,12/31/2020 12:00:00 AM,0.0104413554544872205496124528,0
Pike,163,0,14.000000,163,0,0,1/1/2021 12:00:00 AM,0.0104413554544872205496124528,0
Pike,163,0,8.000000,163,0,0,1/1/2021 12:00:00 AM,0.0104413554544872205496124528,0
Pike,163,0,8.000000,163,0,0,1/2/2021 12:00:00 AM,0.0104413554544872205496124528,0
Pike,163,0,1.000000,163,0,0,1/2/2021 12:00:00 AM,0.0104413554544872205496124528,0
Pike,163,0,1.000000,163,0,0,1/3/2021 12:00:00 AM,0.0104413554544872205496124528,0
Pike,163,0,0.000000,163,0,0,1/3/2021 12:00:00 AM,0.0104413554544872205496124528,0
Pike,171,8,1.000000,171,0,0,1/4/2021 12:00:00 AM,0.0109538146178976362821087695,0
Pike,171,0,1.000000,171,0,0,1/4/2021 12:00:00 AM,0.0109538146178976362821087695,0
Pike,220,49,8.000000,220,0,0,1/5/2021 12:00:00 AM,0.0140926269937864326436487092,0
Pike,220,0,8.000000,220,0,0,1/5/2021 12:00:00 AM,0.0140926269937864326436487092,0
Pike,231,11,10.000000,231,0,0,1/6/2021 12:00:00 AM,0.0147972583434757542758311447,0
Pike,231,0,10.000000,231,0,0,1/6/2021 12:00:00 AM,0.0147972583434757542758311447,0
Pike,260,29,14.000000,237,23,0,1/7/2021 12:00:00 AM,0.0151816027160335660752033822,0.0014733200948049452309269105
Pike,260,0,13.000000,237,23,0,1/7/2021 12:00:00 AM,0.0151816027160335660752033822,0.0014733200948049452309269105
Pike,286,26,16.000000,245,41,0,1/8/2021 12:00:00 AM,0.0156940618794439818076996989,0.0026263532124783806290436231
Pike,286,0,9.000000,245,41,0,1/8/2021 12:00:00 AM,0.0156940618794439818076996989,0.0026263532124783806290436231
Pike,286,0,9.000000,245,41,0,1/9/2021 12:00:00 AM,0.0156940618794439818076996989,0.0026263532124783806290436231
Pike,286,0,8.000000,245,41,0,1/9/2021 12:00:00 AM,0.0156940618794439818076996989,0.0026263532124783806290436231
