Data is Provisional and subject to change. Data presented is reported as of 4/16/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Adams,5,5,1.000000,5,0,0,12/17/2020 12:00:00 AM,0.0000761139273264221887320942,0
Adams,5,0,1.000000,5,0,0,12/17/2020 12:00:00 AM,0.0000761139273264221887320942,0
Adams,11,6,2.000000,11,0,0,12/18/2020 12:00:00 AM,0.0001674506401181288152106072,0
Adams,11,0,2.000000,11,0,0,12/18/2020 12:00:00 AM,0.0001674506401181288152106072,0
Adams,13,2,2.000000,13,0,0,12/19/2020 12:00:00 AM,0.0001978962110486976907034449,0
Adams,13,0,2.000000,13,0,0,12/19/2020 12:00:00 AM,0.0001978962110486976907034449,0
Adams,13,0,2.000000,13,0,0,12/20/2020 12:00:00 AM,0.0001978962110486976907034449,0
Adams,13,0,1.000000,13,0,0,12/20/2020 12:00:00 AM,0.0001978962110486976907034449,0
Adams,13,0,1.000000,13,0,0,12/21/2020 12:00:00 AM,0.0001978962110486976907034449,0
Adams,13,0,0.000000,13,0,0,12/21/2020 12:00:00 AM,0.0001978962110486976907034449,0
Adams,13,0,0.000000,13,0,0,12/22/2020 12:00:00 AM,0.0001978962110486976907034449,0
Adams,13,0,0.000000,13,0,0,12/22/2020 12:00:00 AM,0.0001978962110486976907034449,0
Adams,556,543,78.000000,556,0,0,12/23/2020 12:00:00 AM,0.0084638687186981473870088749,0
Adams,557,1,78.000000,557,0,0,12/23/2020 12:00:00 AM,0.0084790915041634318247552937,0
Adams,814,257,114.000000,814,0,0,12/24/2020 12:00:00 AM,0.0123913473687415323255849355,0
Adams,815,1,115.000000,815,0,0,12/24/2020 12:00:00 AM,0.0124065701542068167633313544,0
Adams,815,0,115.000000,815,0,0,12/25/2020 12:00:00 AM,0.0124065701542068167633313544,0
Adams,816,1,115.000000,816,0,0,12/25/2020 12:00:00 AM,0.0124217929396721012010777732,0
Adams,816,0,115.000000,816,0,0,12/26/2020 12:00:00 AM,0.0124217929396721012010777732,0
Adams,817,1,37.000000,817,0,0,12/26/2020 12:00:00 AM,0.0124370157251373856388241921,0
Adams,816,-1,37.000000,816,0,0,12/27/2020 12:00:00 AM,0.0124217929396721012010777732,0
Adams,817,1,0.000000,817,0,0,12/27/2020 12:00:00 AM,0.0124370157251373856388241921,0
Adams,982,165,24.000000,982,0,0,12/28/2020 12:00:00 AM,0.0149487753269093178669833006,0
Adams,983,1,24.000000,983,0,0,12/28/2020 12:00:00 AM,0.0149639981123746023047297194,0
Adams,1211,228,56.000000,1211,0,0,12/29/2020 12:00:00 AM,0.0184347931984594541109132149,0
Adams,1213,2,57.000000,1213,0,0,12/29/2020 12:00:00 AM,0.0184652387693900229864060526,0
Adams,1526,313,101.000000,1526,0,0,12/30/2020 12:00:00 AM,0.0232299706200240520010351494,0
Adams,1527,1,102.000000,1527,0,0,12/30/2020 12:00:00 AM,0.0232451934054893364387815683,0
Adams,1604,77,112.000000,1604,0,0,12/31/2020 12:00:00 AM,0.0244173478863162381452558189,0
