Data is Provisional and subject to change. Data presented is reported as of 4/20/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Livingston,1,1,0.000000,1,0,0,12/16/2020 12:00:00 AM,0.0000279634238416151673610917,0
Livingston,1,0,0.000000,1,0,0,12/16/2020 12:00:00 AM,0.0000279634238416151673610917,0
Livingston,6,5,1.000000,6,0,0,12/17/2020 12:00:00 AM,0.0001677805430496910041665502,0
Livingston,6,0,1.000000,6,0,0,12/17/2020 12:00:00 AM,0.0001677805430496910041665502,0
Livingston,13,7,2.000000,13,0,0,12/18/2020 12:00:00 AM,0.000363524509940997175694192,0
Livingston,13,0,2.000000,13,0,0,12/18/2020 12:00:00 AM,0.000363524509940997175694192,0
Livingston,15,2,2.000000,15,0,0,12/19/2020 12:00:00 AM,0.0004194513576242275104163754,0
Livingston,15,0,2.000000,15,0,0,12/19/2020 12:00:00 AM,0.0004194513576242275104163754,0
Livingston,16,1,2.000000,16,0,0,12/20/2020 12:00:00 AM,0.0004474147814658426777774671,0
Livingston,16,0,1.000000,16,0,0,12/20/2020 12:00:00 AM,0.0004474147814658426777774671,0
Livingston,17,1,2.000000,17,0,0,12/21/2020 12:00:00 AM,0.0004753782053074578451385588,0
Livingston,17,0,1.000000,17,0,0,12/21/2020 12:00:00 AM,0.0004753782053074578451385588,0
Livingston,17,0,1.000000,17,0,0,12/22/2020 12:00:00 AM,0.0004753782053074578451385588,0
Livingston,17,0,0.000000,17,0,0,12/22/2020 12:00:00 AM,0.0004753782053074578451385588,0
Livingston,61,44,7.000000,61,0,0,12/23/2020 12:00:00 AM,0.0017057688543385252090265932,0
Livingston,61,0,6.000000,61,0,0,12/23/2020 12:00:00 AM,0.0017057688543385252090265932,0
Livingston,86,25,10.000000,86,0,0,12/24/2020 12:00:00 AM,0.0024048544503789043930538855,0
Livingston,86,0,10.000000,86,0,0,12/24/2020 12:00:00 AM,0.0024048544503789043930538855,0
Livingston,87,1,10.000000,87,0,0,12/25/2020 12:00:00 AM,0.0024328178742205195604149772,0
Livingston,87,0,10.000000,87,0,0,12/25/2020 12:00:00 AM,0.0024328178742205195604149772,0
Livingston,89,2,10.000000,89,0,0,12/26/2020 12:00:00 AM,0.0024887447219037498951371606,0
Livingston,89,0,4.000000,89,0,0,12/26/2020 12:00:00 AM,0.0024887447219037498951371606,0
Livingston,90,1,4.000000,90,0,0,12/27/2020 12:00:00 AM,0.0025167081457453650624982523,0
Livingston,90,0,1.000000,90,0,0,12/27/2020 12:00:00 AM,0.0025167081457453650624982523,0
Livingston,166,76,11.000000,166,0,0,12/28/2020 12:00:00 AM,0.0046419283577081177819412209,0
Livingston,166,0,11.000000,166,0,0,12/28/2020 12:00:00 AM,0.0046419283577081177819412209,0
Livingston,210,44,18.000000,210,0,0,12/29/2020 12:00:00 AM,0.0058723190067391851458292553,0
Livingston,211,1,17.000000,211,0,0,12/29/2020 12:00:00 AM,0.005900282430580800313190347,0
Livingston,316,105,32.000000,316,0,0,12/30/2020 12:00:00 AM,0.0088364419339503928861049747,0
Livingston,317,1,32.000000,317,0,0,12/30/2020 12:00:00 AM,0.0088644053577920080534660664,0
Livingston,340,23,36.000000,340,0,0,12/31/2020 12:00:00 AM,0.0095075641061491569027711753,0
