Data is Provisional and subject to change. Data presented is reported as of 4/19/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Pulaski,1,1,0.000000,1,0,0,12/17/2020 12:00:00 AM,0.0001830496064433461468057844,0
Pulaski,1,0,0.000000,1,0,0,12/17/2020 12:00:00 AM,0.0001830496064433461468057844,0
Pulaski,4,3,1.000000,4,0,0,12/18/2020 12:00:00 AM,0.0007321984257733845872231375,0
Pulaski,4,0,1.000000,4,0,0,12/18/2020 12:00:00 AM,0.0007321984257733845872231375,0
Pulaski,4,0,1.000000,4,0,0,12/19/2020 12:00:00 AM,0.0007321984257733845872231375,0
Pulaski,4,0,1.000000,4,0,0,12/19/2020 12:00:00 AM,0.0007321984257733845872231375,0
Pulaski,8,4,1.000000,8,0,0,12/20/2020 12:00:00 AM,0.0014643968515467691744462749,0
Pulaski,8,0,1.000000,8,0,0,12/20/2020 12:00:00 AM,0.0014643968515467691744462749,0
Pulaski,8,0,1.000000,8,0,0,12/21/2020 12:00:00 AM,0.0014643968515467691744462749,0
Pulaski,8,0,1.000000,8,0,0,12/21/2020 12:00:00 AM,0.0014643968515467691744462749,0
Pulaski,8,0,1.000000,8,0,0,12/22/2020 12:00:00 AM,0.0014643968515467691744462749,0
Pulaski,8,0,1.000000,8,0,0,12/22/2020 12:00:00 AM,0.0014643968515467691744462749,0
Pulaski,8,0,1.000000,8,0,0,12/23/2020 12:00:00 AM,0.0014643968515467691744462749,0
Pulaski,8,0,0.000000,8,0,0,12/23/2020 12:00:00 AM,0.0014643968515467691744462749,0
Pulaski,8,0,0.000000,8,0,0,12/24/2020 12:00:00 AM,0.0014643968515467691744462749,0
Pulaski,8,0,0.000000,8,0,0,12/24/2020 12:00:00 AM,0.0014643968515467691744462749,0
Pulaski,8,0,0.000000,8,0,0,12/25/2020 12:00:00 AM,0.0014643968515467691744462749,0
Pulaski,8,0,0.000000,8,0,0,12/25/2020 12:00:00 AM,0.0014643968515467691744462749,0
Pulaski,8,0,0.000000,8,0,0,12/26/2020 12:00:00 AM,0.0014643968515467691744462749,0
Pulaski,8,0,0.000000,8,0,0,12/26/2020 12:00:00 AM,0.0014643968515467691744462749,0
Pulaski,8,0,0.000000,8,0,0,12/27/2020 12:00:00 AM,0.0014643968515467691744462749,0
Pulaski,8,0,0.000000,8,0,0,12/27/2020 12:00:00 AM,0.0014643968515467691744462749,0
Pulaski,8,0,0.000000,8,0,0,12/28/2020 12:00:00 AM,0.0014643968515467691744462749,0
Pulaski,8,0,0.000000,8,0,0,12/28/2020 12:00:00 AM,0.0014643968515467691744462749,0
Pulaski,8,0,0.000000,8,0,0,12/29/2020 12:00:00 AM,0.0014643968515467691744462749,0
Pulaski,8,0,0.000000,8,0,0,12/29/2020 12:00:00 AM,0.0014643968515467691744462749,0
Pulaski,19,11,2.000000,19,0,0,12/30/2020 12:00:00 AM,0.003477942522423576789309903,0
Pulaski,19,0,2.000000,19,0,0,12/30/2020 12:00:00 AM,0.003477942522423576789309903,0
Pulaski,26,7,3.000000,26,0,0,12/31/2020 12:00:00 AM,0.0047592897675269998169503936,0
Pulaski,26,0,3.000000,26,0,0,12/31/2020 12:00:00 AM,0.0047592897675269998169503936,0
Pulaski,26,0,3.000000,26,0,0,1/1/2021 12:00:00 AM,0.0047592897675269998169503936,0
Pulaski,26,0,3.000000,26,0,0,1/1/2021 12:00:00 AM,0.0047592897675269998169503936,0
Pulaski,26,0,3.000000,26,0,0,1/2/2021 12:00:00 AM,0.0047592897675269998169503936,0
Pulaski,26,0,1.000000,26,0,0,1/2/2021 12:00:00 AM,0.0047592897675269998169503936,0
Pulaski,26,0,1.000000,26,0,0,1/3/2021 12:00:00 AM,0.0047592897675269998169503936,0
Pulaski,26,0,0.000000,26,0,0,1/3/2021 12:00:00 AM,0.0047592897675269998169503936,0
Pulaski,34,8,1.000000,34,0,0,1/4/2021 12:00:00 AM,0.0062236866190737689913966685,0
Pulaski,34,0,1.000000,34,0,0,1/4/2021 12:00:00 AM,0.0062236866190737689913966685,0
Pulaski,36,2,1.000000,36,0,0,1/5/2021 12:00:00 AM,0.0065897858319604612850082372,0
Pulaski,36,0,1.000000,36,0,0,1/5/2021 12:00:00 AM,0.0065897858319604612850082372,0
Pulaski,36,0,1.000000,36,0,0,1/6/2021 12:00:00 AM,0.0065897858319604612850082372,0
Pulaski,36,0,1.000000,36,0,0,1/6/2021 12:00:00 AM,0.0065897858319604612850082372,0
Pulaski,46,10,3.000000,44,2,0,1/7/2021 12:00:00 AM,0.0080541826835072304594545122,0.0003660992128866922936115687
Pulaski,46,0,2.000000,44,2,0,1/7/2021 12:00:00 AM,0.0080541826835072304594545122,0.0003660992128866922936115687
Pulaski,51,5,2.000000,47,4,0,1/8/2021 12:00:00 AM,0.0086033315028372688998718653,0.0007321984257733845872231375
Pulaski,51,0,2.000000,47,4,0,1/8/2021 12:00:00 AM,0.0086033315028372688998718653,0.0007321984257733845872231375
Pulaski,51,0,2.000000,47,4,0,1/9/2021 12:00:00 AM,0.0086033315028372688998718653,0.0007321984257733845872231375
Pulaski,51,0,2.000000,47,4,0,1/9/2021 12:00:00 AM,0.0086033315028372688998718653,0.0007321984257733845872231375
Pulaski,55,4,3.000000,47,8,0,1/10/2021 12:00:00 AM,0.0086033315028372688998718653,0.0014643968515467691744462749
