Data is Provisional and subject to change. Data presented is reported as of 5/8/2024
ReportDate,CountyName,CumulativeCases,CasesChange,TotalTested,TotalTestedChange,Deaths,DeathsChange
3/17/2020 12:00:00 AM,Rock Island,0,0,0,0,0,0
3/18/2020 12:00:00 AM,Rock Island,0,0,0,0,0,0
3/19/2020 12:00:00 AM,Rock Island,0,0,0,0,0,0
3/20/2020 12:00:00 AM,Rock Island,0,0,0,0,0,0
3/21/2020 12:00:00 AM,Rock Island,0,0,0,0,0,0
3/22/2020 12:00:00 AM,Rock Island,1,1,0,0,0,0
3/24/2020 12:00:00 AM,Rock Island,1,0,0,0,0,0
3/25/2020 12:00:00 AM,Rock Island,3,2,0,0,0,0
3/26/2020 12:00:00 AM,Rock Island,4,1,0,0,0,0
3/27/2020 12:00:00 AM,Rock Island,4,0,0,0,0,0
3/28/2020 12:00:00 AM,Rock Island,4,0,0,0,0,0
3/29/2020 12:00:00 AM,Rock Island,5,1,0,0,0,0
3/30/2020 12:00:00 AM,Rock Island,8,3,0,0,0,0
3/31/2020 12:00:00 AM,Rock Island,11,3,0,0,0,0
4/1/2020 12:00:00 AM,Rock Island,17,6,0,0,0,0
4/2/2020 12:00:00 AM,Rock Island,21,4,0,0,0,0
4/3/2020 12:00:00 AM,Rock Island,24,3,0,0,0,0
4/4/2020 12:00:00 AM,Rock Island,29,5,0,0,0,0
4/5/2020 12:00:00 AM,Rock Island,40,11,0,0,0,0
4/6/2020 12:00:00 AM,Rock Island,47,7,0,0,0,0
4/7/2020 12:00:00 AM,Rock Island,54,7,0,0,0,0
4/8/2020 12:00:00 AM,Rock Island,67,13,0,0,0,0
4/9/2020 12:00:00 AM,Rock Island,73,6,0,0,2,2
4/10/2020 12:00:00 AM,Rock Island,80,7,0,0,3,1
4/11/2020 12:00:00 AM,Rock Island,84,4,0,0,3,0
4/12/2020 12:00:00 AM,Rock Island,91,7,0,0,3,0
4/13/2020 12:00:00 AM,Rock Island,105,14,0,0,3,0
4/14/2020 12:00:00 AM,Rock Island,113,8,0,0,3,0
4/15/2020 12:00:00 AM,Rock Island,138,25,0,0,4,1
4/16/2020 12:00:00 AM,Rock Island,154,16,0,0,4,0
4/17/2020 12:00:00 AM,Rock Island,167,13,0,0,4,0
4/18/2020 12:00:00 AM,Rock Island,187,20,0,0,4,0
4/19/2020 12:00:00 AM,Rock Island,188,1,0,0,4,0
4/20/2020 12:00:00 AM,Rock Island,211,23,0,0,4,0
4/21/2020 12:00:00 AM,Rock Island,217,6,0,0,5,1
4/22/2020 12:00:00 AM,Rock Island,242,25,0,0,6,1
4/23/2020 12:00:00 AM,Rock Island,247,5,0,0,6,0
4/24/2020 12:00:00 AM,Rock Island,270,23,0,0,6,0
4/25/2020 12:00:00 AM,Rock Island,293,23,0,0,6,0
4/26/2020 12:00:00 AM,Rock Island,304,11,0,0,6,0
4/27/2020 12:00:00 AM,Rock Island,323,19,0,0,8,2
4/28/2020 12:00:00 AM,Rock Island,342,19,0,0,9,1
4/29/2020 12:00:00 AM,Rock Island,369,27,0,0,9,0
4/30/2020 12:00:00 AM,Rock Island,377,8,0,0,9,0
5/1/2020 12:00:00 AM,Rock Island,389,12,0,0,9,0
5/2/2020 12:00:00 AM,Rock Island,412,23,0,0,9,0
5/3/2020 12:00:00 AM,Rock Island,436,24,0,0,9,0
5/4/2020 12:00:00 AM,Rock Island,452,16,0,0,9,0
5/5/2020 12:00:00 AM,Rock Island,454,2,0,0,12,3
5/6/2020 12:00:00 AM,Rock Island,465,11,0,0,14,2
5/7/2020 12:00:00 AM,Rock Island,477,12,0,0,15,1
5/8/2020 12:00:00 AM,Rock Island,498,21,0,0,15,0
5/9/2020 12:00:00 AM,Rock Island,507,9,0,0,16,1
5/10/2020 12:00:00 AM,Rock Island,515,8,0,0,16,0
5/11/2020 12:00:00 AM,Rock Island,517,2,0,0,16,0
5/12/2020 12:00:00 AM,Rock Island,530,13,0,0,17,1
5/13/2020 12:00:00 AM,Rock Island,538,8,0,0,17,0
5/14/2020 12:00:00 AM,Rock Island,543,5,0,0,17,0
5/15/2020 12:00:00 AM,Rock Island,563,20,0,0,18,1
5/16/2020 12:00:00 AM,Rock Island,570,7,0,0,18,0
5/17/2020 12:00:00 AM,Rock Island,577,7,0,0,18,0
5/18/2020 12:00:00 AM,Rock Island,590,13,0,0,18,0
5/19/2020 12:00:00 AM,Rock Island,594,4,0,0,21,3
5/20/2020 12:00:00 AM,Rock Island,600,6,0,0,21,0
5/21/2020 12:00:00 AM,Rock Island,604,4,0,0,22,1
