Data is Provisional and subject to change. Data presented is reported as of 4/19/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Richland,62,62,9.000000,62,0,0,12/17/2020 12:00:00 AM,0.0039332614350060267715536383,0
Richland,62,0,9.000000,62,0,0,12/17/2020 12:00:00 AM,0.0039332614350060267715536383,0
Richland,115,53,16.000000,115,0,0,12/18/2020 12:00:00 AM,0.0072955655649305335278817484,0
Richland,115,0,16.000000,115,0,0,12/18/2020 12:00:00 AM,0.0072955655649305335278817484,0
Richland,118,3,17.000000,118,0,0,12/19/2020 12:00:00 AM,0.0074858846666243735329569244,0
Richland,118,0,17.000000,118,0,0,12/19/2020 12:00:00 AM,0.0074858846666243735329569244,0
Richland,118,0,17.000000,118,0,0,12/20/2020 12:00:00 AM,0.0074858846666243735329569244,0
Richland,118,0,8.000000,118,0,0,12/20/2020 12:00:00 AM,0.0074858846666243735329569244,0
Richland,118,0,8.000000,118,0,0,12/21/2020 12:00:00 AM,0.0074858846666243735329569244,0
Richland,118,0,0.000000,118,0,0,12/21/2020 12:00:00 AM,0.0074858846666243735329569244,0
Richland,118,0,0.000000,118,0,0,12/22/2020 12:00:00 AM,0.0074858846666243735329569244,0
Richland,118,0,0.000000,118,0,0,12/22/2020 12:00:00 AM,0.0074858846666243735329569244,0
Richland,118,0,0.000000,118,0,0,12/23/2020 12:00:00 AM,0.0074858846666243735329569244,0
Richland,118,0,0.000000,118,0,0,12/23/2020 12:00:00 AM,0.0074858846666243735329569244,0
Richland,119,1,0.000000,119,0,0,12/24/2020 12:00:00 AM,0.0075493243671889868679819831,0
Richland,119,0,0.000000,119,0,0,12/24/2020 12:00:00 AM,0.0075493243671889868679819831,0
Richland,120,1,0.000000,120,0,0,12/25/2020 12:00:00 AM,0.0076127640677536002030070418,0
Richland,120,0,0.000000,120,0,0,12/25/2020 12:00:00 AM,0.0076127640677536002030070418,0
Richland,136,16,3.000000,136,0,0,12/26/2020 12:00:00 AM,0.0086277992767874135634079807,0
Richland,136,0,3.000000,136,0,0,12/26/2020 12:00:00 AM,0.0086277992767874135634079807,0
Richland,138,2,3.000000,138,0,0,12/27/2020 12:00:00 AM,0.0087546786779166402334580981,0
Richland,138,0,3.000000,138,0,0,12/27/2020 12:00:00 AM,0.0087546786779166402334580981,0
Richland,155,17,5.000000,155,0,0,12/28/2020 12:00:00 AM,0.0098331535875150669288840957,0
Richland,155,0,5.000000,155,0,0,12/28/2020 12:00:00 AM,0.0098331535875150669288840957,0
Richland,158,3,5.000000,158,0,0,12/29/2020 12:00:00 AM,0.0100234726892089069339592717,0
Richland,158,0,3.000000,158,0,0,12/29/2020 12:00:00 AM,0.0100234726892089069339592717,0
Richland,235,77,14.000000,235,0,0,12/30/2020 12:00:00 AM,0.0149083296326841337308887902,0
Richland,235,0,14.000000,235,0,0,12/30/2020 12:00:00 AM,0.0149083296326841337308887902,0
Richland,246,11,15.000000,246,0,0,12/31/2020 12:00:00 AM,0.0156061663388948804161644357,0
Richland,246,0,13.000000,246,0,0,12/31/2020 12:00:00 AM,0.0156061663388948804161644357,0
Richland,308,62,22.000000,308,0,0,1/1/2021 12:00:00 AM,0.019539427773900907187718074,0
