Data is Provisional and subject to change. Data presented is reported as of 4/18/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Wabash,1,1,0.000000,1,0,0,12/17/2020 12:00:00 AM,0.0000865875833405489652783791,0
Wabash,1,0,0.000000,1,0,0,12/17/2020 12:00:00 AM,0.0000865875833405489652783791,0
Wabash,2,1,0.000000,2,0,0,12/18/2020 12:00:00 AM,0.0001731751666810979305567582,0
Wabash,2,0,0.000000,2,0,0,12/18/2020 12:00:00 AM,0.0001731751666810979305567582,0
Wabash,2,0,0.000000,2,0,0,12/19/2020 12:00:00 AM,0.0001731751666810979305567582,0
Wabash,2,0,0.000000,2,0,0,12/19/2020 12:00:00 AM,0.0001731751666810979305567582,0
Wabash,2,0,0.000000,2,0,0,12/20/2020 12:00:00 AM,0.0001731751666810979305567582,0
Wabash,2,0,0.000000,2,0,0,12/20/2020 12:00:00 AM,0.0001731751666810979305567582,0
Wabash,2,0,0.000000,2,0,0,12/21/2020 12:00:00 AM,0.0001731751666810979305567582,0
Wabash,2,0,0.000000,2,0,0,12/21/2020 12:00:00 AM,0.0001731751666810979305567582,0
Wabash,2,0,0.000000,2,0,0,12/22/2020 12:00:00 AM,0.0001731751666810979305567582,0
Wabash,2,0,0.000000,2,0,0,12/22/2020 12:00:00 AM,0.0001731751666810979305567582,0
Wabash,2,0,0.000000,2,0,0,12/23/2020 12:00:00 AM,0.0001731751666810979305567582,0
Wabash,2,0,0.000000,2,0,0,12/23/2020 12:00:00 AM,0.0001731751666810979305567582,0
Wabash,2,0,0.000000,2,0,0,12/24/2020 12:00:00 AM,0.0001731751666810979305567582,0
Wabash,2,0,0.000000,2,0,0,12/24/2020 12:00:00 AM,0.0001731751666810979305567582,0
Wabash,2,0,0.000000,2,0,0,12/25/2020 12:00:00 AM,0.0001731751666810979305567582,0
Wabash,2,0,0.000000,2,0,0,12/25/2020 12:00:00 AM,0.0001731751666810979305567582,0
Wabash,2,0,0.000000,2,0,0,12/26/2020 12:00:00 AM,0.0001731751666810979305567582,0
Wabash,2,0,0.000000,2,0,0,12/26/2020 12:00:00 AM,0.0001731751666810979305567582,0
Wabash,2,0,0.000000,2,0,0,12/27/2020 12:00:00 AM,0.0001731751666810979305567582,0
Wabash,2,0,0.000000,2,0,0,12/27/2020 12:00:00 AM,0.0001731751666810979305567582,0
Wabash,4,2,0.000000,4,0,0,12/28/2020 12:00:00 AM,0.0003463503333621958611135163,0
Wabash,4,0,0.000000,4,0,0,12/28/2020 12:00:00 AM,0.0003463503333621958611135163,0
Wabash,37,33,5.000000,37,0,0,12/29/2020 12:00:00 AM,0.003203740583600311715300026,0
Wabash,37,0,5.000000,37,0,0,12/29/2020 12:00:00 AM,0.003203740583600311715300026,0
Wabash,142,105,20.000000,142,0,0,12/30/2020 12:00:00 AM,0.0122954368343579530695298294,0
