Data is Provisional and subject to change. Data presented is reported as of 4/18/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Marion,42,42,6.000000,42,0,0,12/16/2020 12:00:00 AM,0.0011164274322169059011164274,0
Marion,42,0,6.000000,42,0,0,12/16/2020 12:00:00 AM,0.0011164274322169059011164274,0
Marion,123,81,18.000000,123,0,0,12/17/2020 12:00:00 AM,0.0032695374800637958532695375,0
Marion,123,0,18.000000,123,0,0,12/17/2020 12:00:00 AM,0.0032695374800637958532695375,0
Marion,264,141,38.000000,264,0,0,12/18/2020 12:00:00 AM,0.0070175438596491228070175439,0
Marion,264,0,38.000000,264,0,0,12/18/2020 12:00:00 AM,0.0070175438596491228070175439,0
Marion,285,21,41.000000,285,0,0,12/19/2020 12:00:00 AM,0.0075757575757575757575757576,0
Marion,285,0,35.000000,285,0,0,12/19/2020 12:00:00 AM,0.0075757575757575757575757576,0
Marion,288,3,35.000000,288,0,0,12/20/2020 12:00:00 AM,0.0076555023923444976076555024,0
Marion,288,0,24.000000,288,0,0,12/20/2020 12:00:00 AM,0.0076555023923444976076555024,0
Marion,290,2,24.000000,290,0,0,12/21/2020 12:00:00 AM,0.0077086656034024455077086656,0
Marion,291,1,4.000000,291,0,0,12/21/2020 12:00:00 AM,0.0077352472089314194577352472,0
Marion,290,-1,4.000000,290,0,0,12/22/2020 12:00:00 AM,0.0077086656034024455077086656,0
Marion,291,1,1.000000,291,0,0,12/22/2020 12:00:00 AM,0.0077352472089314194577352472,0
Marion,291,0,1.000000,291,0,0,12/23/2020 12:00:00 AM,0.0077352472089314194577352472,0
Marion,292,1,1.000000,292,0,0,12/23/2020 12:00:00 AM,0.0077618288144603934077618288,0
Marion,292,0,1.000000,292,0,0,12/24/2020 12:00:00 AM,0.0077618288144603934077618288,0
Marion,293,1,0.000000,293,0,0,12/24/2020 12:00:00 AM,0.0077884104199893673577884104,0
Marion,292,-1,0.000000,292,0,0,12/25/2020 12:00:00 AM,0.0077618288144603934077618288,0
Marion,293,1,0.000000,293,0,0,12/25/2020 12:00:00 AM,0.0077884104199893673577884104,0
Marion,292,-1,0.000000,292,0,0,12/26/2020 12:00:00 AM,0.0077618288144603934077618288,0
Marion,293,1,0.000000,293,0,0,12/26/2020 12:00:00 AM,0.0077884104199893673577884104,0
Marion,292,-1,0.000000,292,0,0,12/27/2020 12:00:00 AM,0.0077618288144603934077618288,0
Marion,293,1,0.000000,293,0,0,12/27/2020 12:00:00 AM,0.0077884104199893673577884104,0
Marion,294,1,0.000000,294,0,0,12/28/2020 12:00:00 AM,0.007814992025518341307814992,0
Marion,295,1,0.000000,295,0,0,12/28/2020 12:00:00 AM,0.0078415736310473152578415736,0
Marion,329,34,5.000000,329,0,0,12/29/2020 12:00:00 AM,0.0087453482190324295587453482,0
Marion,330,1,5.000000,330,0,0,12/29/2020 12:00:00 AM,0.0087719298245614035087719298,0
Marion,376,46,12.000000,376,0,0,12/30/2020 12:00:00 AM,0.0099946836788942052099946837,0
Marion,377,1,12.000000,377,0,0,12/30/2020 12:00:00 AM,0.0100212652844231791600212653,0
Marion,380,3,12.000000,380,0,0,12/31/2020 12:00:00 AM,0.0101010101010101010101010101,0
Marion,381,1,12.000000,381,0,0,12/31/2020 12:00:00 AM,0.0101275917065390749601275917,0
Marion,384,3,13.000000,384,0,0,1/1/2021 12:00:00 AM,0.0102073365231259968102073365,0
Marion,385,1,8.000000,385,0,0,1/1/2021 12:00:00 AM,0.0102339181286549707602339181,0
Marion,384,-1,8.000000,384,0,0,1/2/2021 12:00:00 AM,0.0102073365231259968102073365,0
Marion,385,1,1.000000,385,0,0,1/2/2021 12:00:00 AM,0.0102339181286549707602339181,0
Marion,384,-1,1.000000,384,0,0,1/3/2021 12:00:00 AM,0.0102073365231259968102073365,0
Marion,385,1,1.000000,385,0,0,1/3/2021 12:00:00 AM,0.0102339181286549707602339181,0
Marion,390,5,1.000000,390,0,0,1/4/2021 12:00:00 AM,0.0103668261562998405103668262,0
Marion,391,1,1.000000,391,0,0,1/4/2021 12:00:00 AM,0.0103934077618288144603934078,0
Marion,487,96,15.000000,487,0,0,1/5/2021 12:00:00 AM,0.0129452418926103136629452419,0
Marion,489,2,15.000000,489,0,0,1/5/2021 12:00:00 AM,0.0129984051036682615629984051,0
Marion,557,68,25.000000,540,17,0,1/6/2021 12:00:00 AM,0.014354066985645933014354067,0.0004518872939925571504518873
Marion,559,2,25.000000,542,17,0,1/6/2021 12:00:00 AM,0.0144072301967038809144072302,0.0004518872939925571504518873
Marion,780,221,56.000000,563,217,0,1/7/2021 12:00:00 AM,0.0149654439128123338649654439,0.0057682083997873471557682084
Marion,782,2,56.000000,565,217,0,1/7/2021 12:00:00 AM,0.0150186071238702817650186071,0.0057682083997873471557682084
Marion,880,98,70.000000,579,301,0,1/8/2021 12:00:00 AM,0.0153907496012759170653907496,0.0080010632642211589580010633
Marion,882,2,56.000000,581,301,0,1/8/2021 12:00:00 AM,0.0154439128123338649654439128,0.0080010632642211589580010633
Marion,896,14,58.000000,589,307,0,1/9/2021 12:00:00 AM,0.0156565656565656565656565657,0.0081605528973950026581605529
Marion,898,2,49.000000,591,307,0,1/9/2021 12:00:00 AM,0.0157097288676236044657097289,0.0081605528973950026581605529
Marion,977,79,60.000000,666,311,0,1/10/2021 12:00:00 AM,0.0177033492822966507177033493,0.0082668793195108984582668793
Marion,979,2,28.000000,668,311,0,1/10/2021 12:00:00 AM,0.0177565124933545986177565125,0.0082668793195108984582668793
Marion,987,8,29.000000,673,314,0,1/11/2021 12:00:00 AM,0.0178894205209994683678894205,0.0083466241360978203083466241
Marion,990,3,16.000000,675,315,0,1/11/2021 12:00:00 AM,0.0179425837320574162679425837,0.0083732057416267942583732057
Marion,1018,28,19.000000,703,315,0,1/12/2021 12:00:00 AM,0.0186868686868686868686868687,0.0083732057416267942583732057
Marion,1021,3,18.000000,705,316,0,1/12/2021 12:00:00 AM,0.0187400318979266347687400319,0.0083997873471557682083997873
Marion,1139,118,34.000000,821,318,0,1/13/2021 12:00:00 AM,0.0218234981392876129718234981,0.0084529505582137161084529506
Marion,1142,3,24.000000,823,319,0,1/13/2021 12:00:00 AM,0.0218766613503455608718766614,0.0084795321637426900584795322
Marion,1270,128,42.000000,951,319,0,1/14/2021 12:00:00 AM,0.0252791068580542264752791069,0.0084795321637426900584795322
Marion,1273,3,41.000000,953,320,0,1/14/2021 12:00:00 AM,0.0253322700691121743753322701,0.0085061137692716640085061138
Marion,1392,119,57.000000,1071,321,0,1/15/2021 12:00:00 AM,0.0284688995215311004784688995,0.0085326953748006379585326954
Marion,1395,3,54.000000,1073,322,0,1/15/2021 12:00:00 AM,0.0285220627325890483785220627,0.008559276980329611908559277
Marion,1467,72,64.000000,1138,329,0,1/16/2021 12:00:00 AM,0.0302498670919723551302498671,0.0087453482190324295587453482
Marion,1470,3,47.000000,1140,330,0,1/16/2021 12:00:00 AM,0.0303030303030303030303030303,0.0087719298245614035087719298
Marion,1473,3,47.000000,1144,329,0,1/17/2021 12:00:00 AM,0.0304093567251461988304093567,0.0087453482190324295587453482
Marion,1476,3,29.000000,1146,330,0,1/17/2021 12:00:00 AM,0.0304625199362041467304625199,0.0087719298245614035087719298
Marion,1484,8,30.000000,1155,329,0,1/18/2021 12:00:00 AM,0.0307017543859649122807017544,0.0087453482190324295587453482
Marion,1487,3,14.000000,1157,330,0,1/18/2021 12:00:00 AM,0.0307549175970228601807549176,0.0087719298245614035087719298
Marion,1497,10,15.000000,1168,329,0,1/19/2021 12:00:00 AM,0.0310473152578415736310473153,0.0087453482190324295587453482
Marion,1500,3,5.000000,1170,330,0,1/19/2021 12:00:00 AM,0.0311004784688995215311004785,0.0087719298245614035087719298
Marion,1614,114,21.000000,1283,331,0,1/20/2021 12:00:00 AM,0.0341041998936735778841041999,0.0087985114300903774587985114
Marion,1617,3,21.000000,1285,332,0,1/20/2021 12:00:00 AM,0.0341573631047315257841573631,0.008825093035619351408825093
Marion,1666,49,27.000000,1334,332,0,1/21/2021 12:00:00 AM,0.0354598617756512493354598618,0.008825093035619351408825093
