Data is Provisional and subject to change. Data presented is reported as of 4/19/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Kane,213,213,30.000000,213,0,0,12/16/2020 12:00:00 AM,0.0003987151264656992677119367,0
Kane,213,0,30.000000,213,0,0,12/16/2020 12:00:00 AM,0.0003987151264656992677119367,0
Kane,798,585,114.000000,798,0,0,12/17/2020 12:00:00 AM,0.0014937777977447324677658475,0
Kane,799,1,114.000000,799,0,0,12/17/2020 12:00:00 AM,0.0014956496997469188493044012,0
Kane,1365,566,195.000000,1365,0,0,12/18/2020 12:00:00 AM,0.0025551462329844108001257918,0
Kane,1366,1,195.000000,1366,0,0,12/18/2020 12:00:00 AM,0.0025570181349865971816643455,0
Kane,1876,510,268.000000,1876,0,0,12/19/2020 12:00:00 AM,0.0035116881561016517663267293,0
Kane,1872,-4,237.000000,1872,0,0,12/19/2020 12:00:00 AM,0.0035042005480929062401725145,0
Kane,2107,235,271.000000,2107,0,0,12/20/2020 12:00:00 AM,0.0039440975186067059017326325,0
Kane,2103,-4,186.000000,2103,0,0,12/20/2020 12:00:00 AM,0.0039366099105979603755784177,0
Kane,2491,388,242.000000,2491,0,0,12/21/2020 12:00:00 AM,0.0046629078874462764125372508,0
Kane,2487,-4,160.000000,2487,0,0,12/21/2020 12:00:00 AM,0.0046554202794375308863830361,0
Kane,2725,238,194.000000,2725,0,0,12/22/2020 12:00:00 AM,0.0051009329559578896925588152,0
Kane,2721,-4,121.000000,2721,0,0,12/22/2020 12:00:00 AM,0.0050934453479491441664046004,0
Kane,2829,108,137.000000,2829,0,0,12/23/2020 12:00:00 AM,0.0052956107641852733725683993,0
Kane,2823,-6,102.000000,2823,0,0,12/23/2020 12:00:00 AM,0.0052843793521721550833370771,0
Kane,2912,89,116.000000,2912,0,0,12/24/2020 12:00:00 AM,0.0054509786303667430402683559,0
Kane,2906,-6,59.000000,2906,0,0,12/24/2020 12:00:00 AM,0.0054397472183536247510370337,0
Kane,2931,25,63.000000,2931,0,0,12/25/2020 12:00:00 AM,0.0054865447684082842895008761,0
Kane,2925,-6,29.000000,2925,0,0,12/25/2020 12:00:00 AM,0.0054753133563951660002695539,0
Kane,2935,10,31.000000,2935,0,0,12/26/2020 12:00:00 AM,0.0054940323764170298156550908,0
Kane,2929,-6,14.000000,2929,0,0,12/26/2020 12:00:00 AM,0.0054828009644039115264237687,0
Kane,2953,24,19.000000,2953,0,0,12/27/2020 12:00:00 AM,0.0055277266124563846833490573,0
Kane,2947,-6,5.000000,2947,0,0,12/27/2020 12:00:00 AM,0.0055164952004432663941177351,0
Kane,3000,53,13.000000,3000,0,0,12/28/2020 12:00:00 AM,0.0056157060065591446156610809,0
Kane,2994,-6,9.000000,2994,0,0,12/28/2020 12:00:00 AM,0.0056044745945460263264297587,0
