Data is Provisional and subject to change. Data presented is reported as of 4/24/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Franklin,1,1,0.000000,1,0,0,12/16/2020 12:00:00 AM,0.000025839125603989560993256,0
Franklin,1,0,0.000000,1,0,0,12/16/2020 12:00:00 AM,0.000025839125603989560993256,0
Franklin,26,25,4.000000,26,0,0,12/17/2020 12:00:00 AM,0.0006718172657037285858246557,0
Franklin,26,0,4.000000,26,0,0,12/17/2020 12:00:00 AM,0.0006718172657037285858246557,0
Franklin,149,123,21.000000,149,0,0,12/18/2020 12:00:00 AM,0.0038500297149944445879951422,0
Franklin,149,0,21.000000,149,0,0,12/18/2020 12:00:00 AM,0.0038500297149944445879951422,0
Franklin,151,2,22.000000,151,0,0,12/19/2020 12:00:00 AM,0.0039017079662024237099816542,0
Franklin,151,0,21.000000,151,0,0,12/19/2020 12:00:00 AM,0.0039017079662024237099816542,0
Franklin,153,2,22.000000,153,0,0,12/20/2020 12:00:00 AM,0.0039533862174104028319681662,0
Franklin,153,0,18.000000,153,0,0,12/20/2020 12:00:00 AM,0.0039533862174104028319681662,0
Franklin,153,0,18.000000,153,0,0,12/21/2020 12:00:00 AM,0.0039533862174104028319681662,0
Franklin,153,0,1.000000,153,0,0,12/21/2020 12:00:00 AM,0.0039533862174104028319681662,0
Franklin,154,1,1.000000,154,0,0,12/22/2020 12:00:00 AM,0.0039792253430143923929614222,0
Franklin,154,0,0.000000,154,0,0,12/22/2020 12:00:00 AM,0.0039792253430143923929614222,0
Franklin,155,1,1.000000,155,0,0,12/23/2020 12:00:00 AM,0.0040050644686183819539546782,0
Franklin,155,0,0.000000,155,0,0,12/23/2020 12:00:00 AM,0.0040050644686183819539546782,0
Franklin,155,0,0.000000,155,0,0,12/24/2020 12:00:00 AM,0.0040050644686183819539546782,0
Franklin,155,0,0.000000,155,0,0,12/24/2020 12:00:00 AM,0.0040050644686183819539546782,0
Franklin,155,0,0.000000,155,0,0,12/25/2020 12:00:00 AM,0.0040050644686183819539546782,0
Franklin,155,0,0.000000,155,0,0,12/25/2020 12:00:00 AM,0.0040050644686183819539546782,0
Franklin,155,0,0.000000,155,0,0,12/26/2020 12:00:00 AM,0.0040050644686183819539546782,0
Franklin,155,0,0.000000,155,0,0,12/26/2020 12:00:00 AM,0.0040050644686183819539546782,0
Franklin,155,0,0.000000,155,0,0,12/27/2020 12:00:00 AM,0.0040050644686183819539546782,0
Franklin,155,0,0.000000,155,0,0,12/27/2020 12:00:00 AM,0.0040050644686183819539546782,0
Franklin,175,20,3.000000,175,0,0,12/28/2020 12:00:00 AM,0.0045218469806981731738197979,0
Franklin,175,0,3.000000,175,0,0,12/28/2020 12:00:00 AM,0.0045218469806981731738197979,0
Franklin,208,33,8.000000,208,0,0,12/29/2020 12:00:00 AM,0.0053745381256298286865972455,0
Franklin,208,0,8.000000,208,0,0,12/29/2020 12:00:00 AM,0.0053745381256298286865972455,0
Franklin,302,94,21.000000,302,0,0,12/30/2020 12:00:00 AM,0.0078034159324048474199633084,0
Franklin,302,0,21.000000,302,0,0,12/30/2020 12:00:00 AM,0.0078034159324048474199633084,0
Franklin,342,40,27.000000,342,0,0,12/31/2020 12:00:00 AM,0.008836980956564429859693548,0
Franklin,342,0,24.000000,342,0,0,12/31/2020 12:00:00 AM,0.008836980956564429859693548,0
Franklin,369,27,28.000000,369,0,0,1/1/2021 12:00:00 AM,0.0095346373478721480065114597,0
Franklin,369,0,23.000000,369,0,0,1/1/2021 12:00:00 AM,0.0095346373478721480065114597,0
Franklin,378,9,24.000000,378,0,0,1/2/2021 12:00:00 AM,0.0097671894783080540554507635,0
Franklin,378,0,11.000000,378,0,0,1/2/2021 12:00:00 AM,0.0097671894783080540554507635,0
Franklin,378,0,11.000000,378,0,0,1/3/2021 12:00:00 AM,0.0097671894783080540554507635,0
