Data is Provisional and subject to change. Data presented is reported as of 4/19/2024
ReportDate,CountyName,CumulativeCases,CasesChange,TotalTested,TotalTestedChange,Deaths,DeathsChange
3/17/2020 12:00:00 AM,Ogle,0,0,0,0,0,0
3/18/2020 12:00:00 AM,Ogle,0,0,0,0,0,0
3/19/2020 12:00:00 AM,Ogle,0,0,0,0,0,0
3/20/2020 12:00:00 AM,Ogle,0,0,0,0,0,0
3/21/2020 12:00:00 AM,Ogle,0,0,0,0,0,0
3/22/2020 12:00:00 AM,Ogle,0,0,0,0,0,0
3/24/2020 12:00:00 AM,Ogle,0,0,0,0,0,0
3/25/2020 12:00:00 AM,Ogle,0,0,0,0,0,0
3/26/2020 12:00:00 AM,Ogle,0,0,0,0,0,0
3/27/2020 12:00:00 AM,Ogle,0,0,0,0,0,0
3/28/2020 12:00:00 AM,Ogle,0,0,0,0,0,0
3/29/2020 12:00:00 AM,Ogle,0,0,0,0,0,0
3/30/2020 12:00:00 AM,Ogle,0,0,0,0,0,0
3/31/2020 12:00:00 AM,Ogle,1,1,0,0,0,0
4/1/2020 12:00:00 AM,Ogle,1,0,0,0,0,0
4/2/2020 12:00:00 AM,Ogle,1,0,0,0,0,0
4/3/2020 12:00:00 AM,Ogle,1,0,0,0,0,0
4/4/2020 12:00:00 AM,Ogle,4,3,0,0,0,0
4/5/2020 12:00:00 AM,Ogle,5,1,0,0,0,0
4/6/2020 12:00:00 AM,Ogle,7,2,0,0,0,0
4/7/2020 12:00:00 AM,Ogle,10,3,0,0,0,0
4/8/2020 12:00:00 AM,Ogle,12,2,0,0,0,0
4/9/2020 12:00:00 AM,Ogle,14,2,0,0,0,0
4/10/2020 12:00:00 AM,Ogle,16,2,0,0,0,0
4/11/2020 12:00:00 AM,Ogle,16,0,0,0,0,0
4/12/2020 12:00:00 AM,Ogle,18,2,0,0,0,0
4/13/2020 12:00:00 AM,Ogle,26,8,0,0,0,0
4/14/2020 12:00:00 AM,Ogle,26,0,0,0,0,0
4/15/2020 12:00:00 AM,Ogle,28,2,0,0,1,1
4/16/2020 12:00:00 AM,Ogle,29,1,0,0,1,0
4/17/2020 12:00:00 AM,Ogle,40,11,0,0,1,0
4/18/2020 12:00:00 AM,Ogle,48,8,0,0,1,0
4/19/2020 12:00:00 AM,Ogle,48,0,0,0,1,0
4/20/2020 12:00:00 AM,Ogle,58,10,0,0,1,0
4/21/2020 12:00:00 AM,Ogle,59,1,0,0,1,0
4/22/2020 12:00:00 AM,Ogle,71,12,0,0,1,0
4/23/2020 12:00:00 AM,Ogle,71,0,0,0,1,0
4/24/2020 12:00:00 AM,Ogle,75,4,0,0,1,0
4/25/2020 12:00:00 AM,Ogle,85,10,0,0,1,0
4/26/2020 12:00:00 AM,Ogle,87,2,0,0,1,0
4/27/2020 12:00:00 AM,Ogle,105,18,0,0,1,0
4/28/2020 12:00:00 AM,Ogle,110,5,0,0,1,0
4/29/2020 12:00:00 AM,Ogle,111,1,0,0,1,0
4/30/2020 12:00:00 AM,Ogle,119,8,0,0,1,0
5/1/2020 12:00:00 AM,Ogle,122,3,0,0,1,0
5/2/2020 12:00:00 AM,Ogle,122,0,0,0,1,0
5/3/2020 12:00:00 AM,Ogle,129,7,0,0,1,0
5/4/2020 12:00:00 AM,Ogle,132,3,0,0,1,0
5/5/2020 12:00:00 AM,Ogle,133,1,0,0,1,0
5/6/2020 12:00:00 AM,Ogle,137,4,0,0,1,0
5/7/2020 12:00:00 AM,Ogle,139,2,0,0,1,0
5/8/2020 12:00:00 AM,Ogle,141,2,0,0,1,0
5/9/2020 12:00:00 AM,Ogle,148,7,0,0,1,0
5/10/2020 12:00:00 AM,Ogle,149,1,0,0,1,0
5/11/2020 12:00:00 AM,Ogle,149,0,0,0,1,0
5/12/2020 12:00:00 AM,Ogle,160,11,0,0,2,1
5/13/2020 12:00:00 AM,Ogle,160,0,0,0,2,0
5/14/2020 12:00:00 AM,Ogle,163,3,0,0,2,0
5/15/2020 12:00:00 AM,Ogle,165,2,0,0,2,0
5/16/2020 12:00:00 AM,Ogle,169,4,0,0,2,0
5/17/2020 12:00:00 AM,Ogle,170,1,0,0,2,0
5/18/2020 12:00:00 AM,Ogle,172,2,0,0,2,0
5/19/2020 12:00:00 AM,Ogle,173,1,0,0,2,0
5/20/2020 12:00:00 AM,Ogle,174,1,0,0,2,0
5/21/2020 12:00:00 AM,Ogle,178,4,0,0,2,0
5/22/2020 12:00:00 AM,Ogle,185,7,0,0,2,0
5/23/2020 12:00:00 AM,Ogle,185,0,0,0,2,0
5/24/2020 12:00:00 AM,Ogle,190,5,0,0,2,0
5/25/2020 12:00:00 AM,Ogle,192,2,0,0,2,0
5/26/2020 12:00:00 AM,Ogle,192,0,0,0,2,0
5/27/2020 12:00:00 AM,Ogle,193,1,0,0,2,0
5/28/2020 12:00:00 AM,Ogle,200,7,0,0,2,0
5/29/2020 12:00:00 AM,Ogle,202,2,0,0,3,1
5/30/2020 12:00:00 AM,Ogle,203,1,0,0,3,0
5/31/2020 12:00:00 AM,Ogle,206,3,0,0,3,0
6/1/2020 12:00:00 AM,Ogle,211,5,0,0,3,0
6/2/2020 12:00:00 AM,Ogle,214,3,0,0,3,0
6/3/2020 12:00:00 AM,Ogle,214,0,0,0,3,0
6/4/2020 12:00:00 AM,Ogle,223,9,0,0,3,0
6/5/2020 12:00:00 AM,Ogle,225,2,0,0,3,0
6/6/2020 12:00:00 AM,Ogle,223,-2,0,0,3,0
6/7/2020 12:00:00 AM,Ogle,221,-2,0,0,3,0
6/8/2020 12:00:00 AM,Ogle,223,2,0,0,3,0
6/9/2020 12:00:00 AM,Ogle,224,1,0,0,4,1
6/10/2020 12:00:00 AM,Ogle,224,0,0,0,4,0
6/11/2020 12:00:00 AM,Ogle,224,0,0,0,4,0
6/12/2020 12:00:00 AM,Ogle,224,0,0,0,4,0
6/13/2020 12:00:00 AM,Ogle,227,3,0,0,4,0
6/14/2020 12:00:00 AM,Ogle,227,0,0,0,4,0
6/15/2020 12:00:00 AM,Ogle,227,0,0,0,4,0
6/16/2020 12:00:00 AM,Ogle,229,2,0,0,4,0
6/17/2020 12:00:00 AM,Ogle,230,1,0,0,4,0
6/18/2020 12:00:00 AM,Ogle,230,0,0,0,4,0
6/19/2020 12:00:00 AM,Ogle,231,1,0,0,4,0
6/20/2020 12:00:00 AM,Ogle,234,3,0,0,4,0
6/21/2020 12:00:00 AM,Ogle,234,0,0,0,4,0
6/22/2020 12:00:00 AM,Ogle,236,2,0,0,4,0
6/23/2020 12:00:00 AM,Ogle,237,1,0,0,4,0
6/24/2020 12:00:00 AM,Ogle,238,1,0,0,4,0
6/25/2020 12:00:00 AM,Ogle,240,2,0,0,4,0
6/26/2020 12:00:00 AM,Ogle,243,3,0,0,4,0
6/27/2020 12:00:00 AM,Ogle,247,4,0,0,4,0
6/28/2020 12:00:00 AM,Ogle,252,5,0,0,4,0
6/29/2020 12:00:00 AM,Ogle,256,4,0,0,4,0
6/30/2020 12:00:00 AM,Ogle,261,5,0,0,4,0
7/1/2020 12:00:00 AM,Ogle,261,0,0,0,4,0
7/2/2020 12:00:00 AM,Ogle,264,3,0,0,4,0
7/3/2020 12:00:00 AM,Ogle,268,4,0,0,4,0
7/4/2020 12:00:00 AM,Ogle,269,1,0,0,4,0
7/5/2020 12:00:00 AM,Ogle,271,2,0,0,4,0
7/6/2020 12:00:00 AM,Ogle,275,4,0,0,4,0
7/7/2020 12:00:00 AM,Ogle,278,3,0,0,4,0
7/8/2020 12:00:00 AM,Ogle,279,1,0,0,4,0
7/9/2020 12:00:00 AM,Ogle,283,4,0,0,4,0
7/10/2020 12:00:00 AM,Ogle,286,3,0,0,4,0
7/11/2020 12:00:00 AM,Ogle,296,10,0,0,4,0
7/12/2020 12:00:00 AM,Ogle,314,18,0,0,4,0
7/13/2020 12:00:00 AM,Ogle,316,2,0,0,4,0
7/14/2020 12:00:00 AM,Ogle,319,3,0,0,4,0
7/15/2020 12:00:00 AM,Ogle,325,6,0,0,4,0
7/16/2020 12:00:00 AM,Ogle,329,4,0,0,5,1
7/17/2020 12:00:00 AM,Ogle,334,5,0,0,5,0
7/18/2020 12:00:00 AM,Ogle,336,2,0,0,5,0
7/19/2020 12:00:00 AM,Ogle,338,2,0,0,5,0
7/20/2020 12:00:00 AM,Ogle,339,1,0,0,5,0
7/21/2020 12:00:00 AM,Ogle,344,5,0,0,5,0
7/22/2020 12:00:00 AM,Ogle,345,1,0,0,5,0
7/23/2020 12:00:00 AM,Ogle,346,1,0,0,5,0
7/24/2020 12:00:00 AM,Ogle,351,5,0,0,5,0
7/25/2020 12:00:00 AM,Ogle,352,1,0,0,5,0
7/26/2020 12:00:00 AM,Ogle,355,3,0,0,5,0
7/27/2020 12:00:00 AM,Ogle,357,2,0,0,5,0
7/28/2020 12:00:00 AM,Ogle,361,4,0,0,5,0
7/29/2020 12:00:00 AM,Ogle,363,2,0,0,5,0
7/30/2020 12:00:00 AM,Ogle,365,2,0,0,5,0
7/31/2020 12:00:00 AM,Ogle,368,3,0,0,5,0
8/1/2020 12:00:00 AM,Ogle,371,3,0,0,5,0
8/2/2020 12:00:00 AM,Ogle,371,0,0,0,5,0
8/3/2020 12:00:00 AM,Ogle,377,6,0,0,5,0
8/4/2020 12:00:00 AM,Ogle,383,6,0,0,5,0
8/5/2020 12:00:00 AM,Ogle,392,9,0,0,5,0
8/6/2020 12:00:00 AM,Ogle,400,8,0,0,5,0
8/7/2020 12:00:00 AM,Ogle,403,3,0,0,5,0
8/8/2020 12:00:00 AM,Ogle,409,6,0,0,5,0
8/9/2020 12:00:00 AM,Ogle,410,1,0,0,5,0
8/10/2020 12:00:00 AM,Ogle,411,1,0,0,5,0
8/11/2020 12:00:00 AM,Ogle,416,5,0,0,5,0
8/12/2020 12:00:00 AM,Ogle,420,4,0,0,5,0
8/13/2020 12:00:00 AM,Ogle,421,1,0,0,5,0
8/14/2020 12:00:00 AM,Ogle,429,8,0,0,5,0
8/15/2020 12:00:00 AM,Ogle,432,3,0,0,5,0
8/16/2020 12:00:00 AM,Ogle,433,1,0,0,5,0
8/17/2020 12:00:00 AM,Ogle,437,4,0,0,5,0
8/18/2020 12:00:00 AM,Ogle,439,2,0,0,5,0
8/19/2020 12:00:00 AM,Ogle,449,10,0,0,5,0
8/20/2020 12:00:00 AM,Ogle,450,1,0,0,5,0
8/21/2020 12:00:00 AM,Ogle,451,1,0,0,5,0
8/22/2020 12:00:00 AM,Ogle,452,1,0,0,5,0
8/23/2020 12:00:00 AM,Ogle,453,1,0,0,5,0
8/24/2020 12:00:00 AM,Ogle,459,6,0,0,5,0
8/25/2020 12:00:00 AM,Ogle,459,0,0,0,5,0
8/26/2020 12:00:00 AM,Ogle,467,8,0,0,5,0
8/27/2020 12:00:00 AM,Ogle,468,1,0,0,5,0
8/28/2020 12:00:00 AM,Ogle,468,0,0,0,5,0
8/29/2020 12:00:00 AM,Ogle,471,3,0,0,5,0
8/30/2020 12:00:00 AM,Ogle,473,2,0,0,5,0
8/31/2020 12:00:00 AM,Ogle,476,3,0,0,5,0
9/1/2020 12:00:00 AM,Ogle,483,7,0,0,5,0
9/2/2020 12:00:00 AM,Ogle,489,6,0,0,5,0
9/3/2020 12:00:00 AM,Ogle,492,3,0,0,5,0
9/4/2020 12:00:00 AM,Ogle,514,22,0,0,5,0
9/5/2020 12:00:00 AM,Ogle,517,3,0,0,5,0
9/6/2020 12:00:00 AM,Ogle,520,3,0,0,5,0
