Data is Provisional and subject to change. Data presented is reported as of 4/17/2024
ReportDate,CountyName,CumulativeCases,CasesChange,TotalTested,TotalTestedChange,Deaths,DeathsChange
3/17/2020 12:00:00 AM,Williamson,0,0,0,0,0,0
3/18/2020 12:00:00 AM,Williamson,0,0,0,0,0,0
3/19/2020 12:00:00 AM,Williamson,1,1,0,0,1,1
3/20/2020 12:00:00 AM,Williamson,1,0,0,0,1,0
3/21/2020 12:00:00 AM,Williamson,1,0,0,0,0,-1
3/22/2020 12:00:00 AM,Williamson,1,0,0,0,0,0
3/24/2020 12:00:00 AM,Williamson,0,-1,0,0,0,0
3/25/2020 12:00:00 AM,Williamson,1,1,0,0,0,0
3/26/2020 12:00:00 AM,Williamson,1,0,0,0,0,0
3/27/2020 12:00:00 AM,Williamson,1,0,0,0,0,0
3/28/2020 12:00:00 AM,Williamson,1,0,0,0,0,0
3/29/2020 12:00:00 AM,Williamson,1,0,0,0,0,0
3/30/2020 12:00:00 AM,Williamson,1,0,0,0,0,0
3/31/2020 12:00:00 AM,Williamson,1,0,0,0,0,0
4/1/2020 12:00:00 AM,Williamson,1,0,0,0,0,0
4/2/2020 12:00:00 AM,Williamson,1,0,0,0,0,0
4/3/2020 12:00:00 AM,Williamson,2,1,0,0,0,0
4/4/2020 12:00:00 AM,Williamson,3,1,0,0,0,0
4/5/2020 12:00:00 AM,Williamson,3,0,0,0,0,0
4/6/2020 12:00:00 AM,Williamson,3,0,0,0,0,0
4/7/2020 12:00:00 AM,Williamson,8,5,0,0,0,0
4/8/2020 12:00:00 AM,Williamson,9,1,0,0,0,0
4/9/2020 12:00:00 AM,Williamson,10,1,0,0,0,0
4/10/2020 12:00:00 AM,Williamson,10,0,0,0,0,0
4/11/2020 12:00:00 AM,Williamson,10,0,0,0,0,0
4/12/2020 12:00:00 AM,Williamson,10,0,0,0,0,0
4/13/2020 12:00:00 AM,Williamson,10,0,0,0,0,0
4/14/2020 12:00:00 AM,Williamson,10,0,0,0,0,0
4/15/2020 12:00:00 AM,Williamson,12,2,0,0,0,0
4/16/2020 12:00:00 AM,Williamson,12,0,0,0,0,0
4/17/2020 12:00:00 AM,Williamson,13,1,0,0,0,0
4/18/2020 12:00:00 AM,Williamson,13,0,0,0,0,0
4/19/2020 12:00:00 AM,Williamson,14,1,0,0,0,0
4/20/2020 12:00:00 AM,Williamson,15,1,0,0,0,0
4/21/2020 12:00:00 AM,Williamson,16,1,0,0,0,0
4/22/2020 12:00:00 AM,Williamson,17,1,0,0,0,0
4/23/2020 12:00:00 AM,Williamson,19,2,0,0,0,0
4/24/2020 12:00:00 AM,Williamson,22,3,0,0,0,0
4/25/2020 12:00:00 AM,Williamson,22,0,0,0,0,0
4/26/2020 12:00:00 AM,Williamson,25,3,0,0,0,0
4/27/2020 12:00:00 AM,Williamson,25,0,0,0,0,0
4/28/2020 12:00:00 AM,Williamson,28,3,0,0,0,0
4/29/2020 12:00:00 AM,Williamson,29,1,0,0,0,0
4/30/2020 12:00:00 AM,Williamson,31,2,0,0,0,0
