Data is Provisional and subject to change. Data presented is reported as of 4/20/2024
ReportDate,CountyName,CumulativeCases,CasesChange,TotalTested,TotalTestedChange,Deaths,DeathsChange
3/17/2020 12:00:00 AM,Madison,0,0,0,0,0,0
3/18/2020 12:00:00 AM,Madison,1,1,0,0,0,0
3/19/2020 12:00:00 AM,Madison,1,0,0,0,0,0
3/20/2020 12:00:00 AM,Madison,1,0,0,0,0,0
3/21/2020 12:00:00 AM,Madison,2,1,0,0,0,0
3/22/2020 12:00:00 AM,Madison,2,0,0,0,0,0
3/24/2020 12:00:00 AM,Madison,2,0,0,0,0,0
3/25/2020 12:00:00 AM,Madison,3,1,0,0,0,0
3/26/2020 12:00:00 AM,Madison,6,3,0,0,0,0
3/27/2020 12:00:00 AM,Madison,8,2,0,0,0,0
3/28/2020 12:00:00 AM,Madison,10,2,0,0,0,0
3/29/2020 12:00:00 AM,Madison,12,2,0,0,0,0
3/30/2020 12:00:00 AM,Madison,13,1,0,0,0,0
3/31/2020 12:00:00 AM,Madison,16,3,0,0,0,0
4/1/2020 12:00:00 AM,Madison,25,9,0,0,0,0
4/2/2020 12:00:00 AM,Madison,29,4,0,0,0,0
4/3/2020 12:00:00 AM,Madison,31,2,0,0,0,0
4/4/2020 12:00:00 AM,Madison,47,16,0,0,0,0
4/5/2020 12:00:00 AM,Madison,48,1,0,0,0,0
4/6/2020 12:00:00 AM,Madison,52,4,0,0,0,0
4/7/2020 12:00:00 AM,Madison,63,11,0,0,1,1
4/8/2020 12:00:00 AM,Madison,82,19,0,0,2,1
4/9/2020 12:00:00 AM,Madison,89,7,0,0,2,0
4/10/2020 12:00:00 AM,Madison,101,12,0,0,2,0
4/11/2020 12:00:00 AM,Madison,103,2,0,0,2,0
4/12/2020 12:00:00 AM,Madison,110,7,0,0,2,0
4/13/2020 12:00:00 AM,Madison,115,5,0,0,2,0
4/14/2020 12:00:00 AM,Madison,128,13,0,0,2,0
4/15/2020 12:00:00 AM,Madison,135,7,0,0,2,0
4/16/2020 12:00:00 AM,Madison,151,16,0,0,3,1
4/17/2020 12:00:00 AM,Madison,157,6,0,0,5,2
4/18/2020 12:00:00 AM,Madison,169,12,0,0,5,0
4/19/2020 12:00:00 AM,Madison,180,11,0,0,6,1
4/20/2020 12:00:00 AM,Madison,184,4,0,0,8,2
4/21/2020 12:00:00 AM,Madison,190,6,0,0,10,2
4/22/2020 12:00:00 AM,Madison,226,36,0,0,13,3
4/23/2020 12:00:00 AM,Madison,235,9,0,0,13,0
4/24/2020 12:00:00 AM,Madison,268,33,0,0,15,2
4/25/2020 12:00:00 AM,Madison,280,12,0,0,16,1
4/26/2020 12:00:00 AM,Madison,305,25,0,0,16,0
4/27/2020 12:00:00 AM,Madison,306,1,0,0,17,1
4/28/2020 12:00:00 AM,Madison,318,12,0,0,18,1
4/29/2020 12:00:00 AM,Madison,324,6,0,0,19,1
4/30/2020 12:00:00 AM,Madison,333,9,0,0,21,2
5/1/2020 12:00:00 AM,Madison,335,2,0,0,22,1
5/2/2020 12:00:00 AM,Madison,337,2,0,0,22,0
5/3/2020 12:00:00 AM,Madison,365,28,0,0,24,2
5/4/2020 12:00:00 AM,Madison,365,0,0,0,26,2
5/5/2020 12:00:00 AM,Madison,369,4,0,0,27,1
5/6/2020 12:00:00 AM,Madison,374,5,0,0,28,1
5/7/2020 12:00:00 AM,Madison,396,22,0,0,28,0
5/8/2020 12:00:00 AM,Madison,401,5,0,0,30,2
5/9/2020 12:00:00 AM,Madison,414,13,0,0,31,1
5/10/2020 12:00:00 AM,Madison,427,13,0,0,31,0
5/11/2020 12:00:00 AM,Madison,435,8,0,0,31,0
5/12/2020 12:00:00 AM,Madison,445,10,0,0,32,1
5/13/2020 12:00:00 AM,Madison,449,4,0,0,35,3
5/14/2020 12:00:00 AM,Madison,461,12,0,0,35,0
5/15/2020 12:00:00 AM,Madison,464,3,0,0,38,3
5/16/2020 12:00:00 AM,Madison,481,17,0,0,39,1
5/17/2020 12:00:00 AM,Madison,490,9,0,0,42,3
5/18/2020 12:00:00 AM,Madison,493,3,0,0,42,0
5/19/2020 12:00:00 AM,Madison,499,6,0,0,45,3
5/20/2020 12:00:00 AM,Madison,502,3,0,0,46,1
5/21/2020 12:00:00 AM,Madison,506,4,0,0,48,2
5/22/2020 12:00:00 AM,Madison,516,10,0,0,49,1
5/23/2020 12:00:00 AM,Madison,523,7,0,0,52,3
5/24/2020 12:00:00 AM,Madison,533,10,0,0,53,1
5/25/2020 12:00:00 AM,Madison,539,6,0,0,54,1
5/26/2020 12:00:00 AM,Madison,540,1,0,0,56,2
5/27/2020 12:00:00 AM,Madison,544,4,0,0,57,1
5/28/2020 12:00:00 AM,Madison,545,1,0,0,57,0
5/29/2020 12:00:00 AM,Madison,565,20,0,0,58,1
5/30/2020 12:00:00 AM,Madison,572,7,0,0,59,1
5/31/2020 12:00:00 AM,Madison,580,8,0,0,60,1
6/1/2020 12:00:00 AM,Madison,594,14,0,0,60,0
6/2/2020 12:00:00 AM,Madison,595,1,0,0,60,0
6/3/2020 12:00:00 AM,Madison,600,5,0,0,64,4
6/4/2020 12:00:00 AM,Madison,612,12,0,0,65,1
6/5/2020 12:00:00 AM,Madison,624,12,0,0,65,0
6/6/2020 12:00:00 AM,Madison,634,10,0,0,65,0
6/7/2020 12:00:00 AM,Madison,639,5,0,0,65,0
6/8/2020 12:00:00 AM,Madison,642,3,0,0,65,0
6/9/2020 12:00:00 AM,Madison,647,5,0,0,65,0
6/10/2020 12:00:00 AM,Madison,660,13,0,0,65,0
6/11/2020 12:00:00 AM,Madison,681,21,0,0,65,0
6/12/2020 12:00:00 AM,Madison,683,2,0,0,65,0
6/13/2020 12:00:00 AM,Madison,707,24,0,0,65,0
6/14/2020 12:00:00 AM,Madison,720,13,0,0,65,0
6/15/2020 12:00:00 AM,Madison,733,13,0,0,65,0
6/16/2020 12:00:00 AM,Madison,740,7,0,0,66,1
6/17/2020 12:00:00 AM,Madison,750,10,0,0,66,0
6/18/2020 12:00:00 AM,Madison,771,21,0,0,66,0
