Data is Provisional and subject to change. Data presented is reported as of 4/17/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Montgomery,2,2,0.000000,2,0,0,12/16/2020 12:00:00 AM,0.0000699276249082199923079613,0
Montgomery,2,0,0.000000,2,0,0,12/16/2020 12:00:00 AM,0.0000699276249082199923079613,0
Montgomery,24,22,3.000000,24,0,0,12/17/2020 12:00:00 AM,0.0008391314988986399076955351,0
Montgomery,24,0,3.000000,24,0,0,12/17/2020 12:00:00 AM,0.0008391314988986399076955351,0
Montgomery,35,11,5.000000,35,0,0,12/18/2020 12:00:00 AM,0.0012237334358938498653893221,0
Montgomery,35,0,5.000000,35,0,0,12/18/2020 12:00:00 AM,0.0012237334358938498653893221,0
Montgomery,43,8,6.000000,43,0,0,12/19/2020 12:00:00 AM,0.0015034439355267298346211671,0
Montgomery,43,0,6.000000,43,0,0,12/19/2020 12:00:00 AM,0.0015034439355267298346211671,0
Montgomery,46,3,6.000000,46,0,0,12/20/2020 12:00:00 AM,0.001608335372889059823083109,0
Montgomery,46,0,3.000000,46,0,0,12/20/2020 12:00:00 AM,0.001608335372889059823083109,0
Montgomery,50,4,4.000000,50,0,0,12/21/2020 12:00:00 AM,0.0017481906227054998076990315,0
Montgomery,50,0,2.000000,50,0,0,12/21/2020 12:00:00 AM,0.0017481906227054998076990315,0
Montgomery,50,0,2.000000,50,0,0,12/22/2020 12:00:00 AM,0.0017481906227054998076990315,0
Montgomery,50,0,1.000000,50,0,0,12/22/2020 12:00:00 AM,0.0017481906227054998076990315,0
Montgomery,64,14,3.000000,64,0,0,12/23/2020 12:00:00 AM,0.0022376839970630397538547603,0
Montgomery,64,0,3.000000,64,0,0,12/23/2020 12:00:00 AM,0.0022376839970630397538547603,0
Montgomery,97,33,7.000000,97,0,0,12/24/2020 12:00:00 AM,0.0033914898080486696269361211,0
Montgomery,97,0,7.000000,97,0,0,12/24/2020 12:00:00 AM,0.0033914898080486696269361211,0
