Data is Provisional and subject to change. Data presented is reported as of 4/18/2024
ReportDate,CountyName,CumulativeCases,CasesChange,TotalTested,TotalTestedChange,Deaths,DeathsChange
3/17/2020 12:00:00 AM,Cook,107,107,0,0,1,1
3/18/2020 12:00:00 AM,Cook,178,71,0,0,1,0
3/19/2020 12:00:00 AM,Cook,278,100,0,0,2,1
3/20/2020 12:00:00 AM,Cook,411,133,0,0,3,1
3/21/2020 12:00:00 AM,Cook,548,137,0,0,4,1
3/22/2020 12:00:00 AM,Cook,286,-262,0,0,2,-2
3/24/2020 12:00:00 AM,Cook,412,126,0,0,7,5
3/25/2020 12:00:00 AM,Cook,503,91,0,0,8,1
3/26/2020 12:00:00 AM,Cook,743,240,0,0,9,1
3/27/2020 12:00:00 AM,Cook,875,132,0,0,11,2
3/28/2020 12:00:00 AM,Cook,1003,128,0,0,16,5
3/29/2020 12:00:00 AM,Cook,1419,416,0,0,24,8
3/30/2020 12:00:00 AM,Cook,1529,110,0,0,28,4
3/31/2020 12:00:00 AM,Cook,1803,274,0,0,39,11
4/1/2020 12:00:00 AM,Cook,2065,262,0,0,56,17
4/2/2020 12:00:00 AM,Cook,2296,231,0,0,66,10
4/3/2020 12:00:00 AM,Cook,2711,415,0,0,84,18
4/4/2020 12:00:00 AM,Cook,3143,432,0,0,91,7
4/5/2020 12:00:00 AM,Cook,3420,277,0,0,96,5
4/6/2020 12:00:00 AM,Cook,3661,241,0,0,101,5
4/7/2020 12:00:00 AM,Cook,4003,342,0,0,114,13
4/8/2020 12:00:00 AM,Cook,4428,425,0,0,135,21
4/9/2020 12:00:00 AM,Cook,4767,339,0,0,153,18
4/10/2020 12:00:00 AM,Cook,5242,475,0,0,180,27
4/11/2020 12:00:00 AM,Cook,5633,391,0,0,204,24
4/12/2020 12:00:00 AM,Cook,6082,449,0,0,218,14
4/13/2020 12:00:00 AM,Cook,6390,308,0,0,235,17
4/14/2020 12:00:00 AM,Cook,6707,317,0,0,249,14
4/15/2020 12:00:00 AM,Cook,7114,407,0,0,269,20
4/16/2020 12:00:00 AM,Cook,7445,331,0,0,308,39
4/17/2020 12:00:00 AM,Cook,7982,537,0,0,333,25
4/18/2020 12:00:00 AM,Cook,8388,406,0,0,369,36
4/19/2020 12:00:00 AM,Cook,8739,351,0,0,385,16
4/20/2020 12:00:00 AM,Cook,9088,349,0,0,401,16
4/21/2020 12:00:00 AM,Cook,9627,539,0,0,433,32
4/22/2020 12:00:00 AM,Cook,10152,525,0,0,468,35
4/23/2020 12:00:00 AM,Cook,10738,586,0,0,501,33
4/24/2020 12:00:00 AM,Cook,11504,766,0,0,542,41
