Data is Provisional and subject to change. Data presented is reported as of 4/18/2024
ReportDate,CountyName,CumulativeCases,CasesChange,TotalTested,TotalTestedChange,Deaths,DeathsChange
3/17/2020 12:00:00 AM,Morgan,0,0,0,0,0,0
3/18/2020 12:00:00 AM,Morgan,0,0,0,0,0,0
3/19/2020 12:00:00 AM,Morgan,0,0,0,0,0,0
3/20/2020 12:00:00 AM,Morgan,0,0,0,0,0,0
3/21/2020 12:00:00 AM,Morgan,0,0,0,0,0,0
3/22/2020 12:00:00 AM,Morgan,0,0,0,0,0,0
3/24/2020 12:00:00 AM,Morgan,0,0,0,0,0,0
3/25/2020 12:00:00 AM,Morgan,1,1,0,0,0,0
3/26/2020 12:00:00 AM,Morgan,1,0,0,0,0,0
3/27/2020 12:00:00 AM,Morgan,1,0,0,0,0,0
3/28/2020 12:00:00 AM,Morgan,3,2,0,0,0,0
3/29/2020 12:00:00 AM,Morgan,3,0,0,0,0,0
3/30/2020 12:00:00 AM,Morgan,4,1,0,0,0,0
3/31/2020 12:00:00 AM,Morgan,4,0,0,0,1,1
4/1/2020 12:00:00 AM,Morgan,5,1,0,0,1,0
4/2/2020 12:00:00 AM,Morgan,5,0,0,0,1,0
4/3/2020 12:00:00 AM,Morgan,5,0,0,0,1,0
4/4/2020 12:00:00 AM,Morgan,6,1,0,0,1,0
4/5/2020 12:00:00 AM,Morgan,6,0,0,0,1,0
4/6/2020 12:00:00 AM,Morgan,7,1,0,0,1,0
4/7/2020 12:00:00 AM,Morgan,8,1,0,0,1,0
4/8/2020 12:00:00 AM,Morgan,8,0,0,0,1,0
4/9/2020 12:00:00 AM,Morgan,10,2,0,0,1,0
4/10/2020 12:00:00 AM,Morgan,10,0,0,0,1,0
4/11/2020 12:00:00 AM,Morgan,10,0,0,0,1,0
4/12/2020 12:00:00 AM,Morgan,10,0,0,0,1,0
4/13/2020 12:00:00 AM,Morgan,10,0,0,0,1,0
4/14/2020 12:00:00 AM,Morgan,11,1,0,0,1,0
4/15/2020 12:00:00 AM,Morgan,10,-1,0,0,1,0
4/16/2020 12:00:00 AM,Morgan,11,1,0,0,1,0
4/17/2020 12:00:00 AM,Morgan,12,1,0,0,1,0
4/18/2020 12:00:00 AM,Morgan,12,0,0,0,1,0
4/19/2020 12:00:00 AM,Morgan,12,0,0,0,1,0
4/20/2020 12:00:00 AM,Morgan,13,1,0,0,1,0
4/21/2020 12:00:00 AM,Morgan,13,0,0,0,1,0
4/22/2020 12:00:00 AM,Morgan,14,1,0,0,1,0
4/23/2020 12:00:00 AM,Morgan,14,0,0,0,1,0
4/24/2020 12:00:00 AM,Morgan,15,1,0,0,1,0
4/25/2020 12:00:00 AM,Morgan,15,0,0,0,1,0
4/26/2020 12:00:00 AM,Morgan,16,1,0,0,1,0
4/27/2020 12:00:00 AM,Morgan,18,2,0,0,1,0
4/28/2020 12:00:00 AM,Morgan,21,3,0,0,1,0
4/29/2020 12:00:00 AM,Morgan,22,1,0,0,1,0
4/30/2020 12:00:00 AM,Morgan,22,0,0,0,1,0
5/1/2020 12:00:00 AM,Morgan,24,2,0,0,1,0
5/2/2020 12:00:00 AM,Morgan,24,0,0,0,1,0
5/3/2020 12:00:00 AM,Morgan,24,0,0,0,1,0
5/4/2020 12:00:00 AM,Morgan,24,0,0,0,1,0
5/5/2020 12:00:00 AM,Morgan,26,2,0,0,1,0
5/6/2020 12:00:00 AM,Morgan,26,0,0,0,1,0
5/7/2020 12:00:00 AM,Morgan,27,1,0,0,1,0
5/8/2020 12:00:00 AM,Morgan,28,1,0,0,1,0
5/9/2020 12:00:00 AM,Morgan,30,2,0,0,1,0
5/10/2020 12:00:00 AM,Morgan,30,0,0,0,1,0
5/11/2020 12:00:00 AM,Morgan,30,0,0,0,1,0
5/12/2020 12:00:00 AM,Morgan,32,2,0,0,1,0
5/13/2020 12:00:00 AM,Morgan,33,1,0,0,1,0
5/14/2020 12:00:00 AM,Morgan,34,1,0,0,1,0
5/15/2020 12:00:00 AM,Morgan,35,1,0,0,1,0
5/16/2020 12:00:00 AM,Morgan,35,0,0,0,1,0
5/17/2020 12:00:00 AM,Morgan,36,1,0,0,1,0
5/18/2020 12:00:00 AM,Morgan,36,0,0,0,1,0
5/19/2020 12:00:00 AM,Morgan,35,-1,0,0,1,0
5/20/2020 12:00:00 AM,Morgan,34,-1,0,0,1,0
5/21/2020 12:00:00 AM,Morgan,34,0,0,0,1,0
5/22/2020 12:00:00 AM,Morgan,34,0,0,0,1,0
5/23/2020 12:00:00 AM,Morgan,34,0,0,0,1,0
5/24/2020 12:00:00 AM,Morgan,34,0,0,0,1,0
5/25/2020 12:00:00 AM,Morgan,34,0,0,0,1,0
5/26/2020 12:00:00 AM,Morgan,34,0,0,0,1,0
5/27/2020 12:00:00 AM,Morgan,34,0,0,0,1,0
5/28/2020 12:00:00 AM,Morgan,34,0,0,0,1,0
5/29/2020 12:00:00 AM,Morgan,35,1,0,0,1,0
5/30/2020 12:00:00 AM,Morgan,36,1,0,0,1,0
5/31/2020 12:00:00 AM,Morgan,36,0,0,0,1,0
6/1/2020 12:00:00 AM,Morgan,36,0,0,0,1,0
6/2/2020 12:00:00 AM,Morgan,38,2,0,0,1,0
6/3/2020 12:00:00 AM,Morgan,39,1,0,0,1,0
6/4/2020 12:00:00 AM,Morgan,42,3,0,0,1,0
6/5/2020 12:00:00 AM,Morgan,42,0,0,0,1,0
6/6/2020 12:00:00 AM,Morgan,46,4,0,0,1,0
6/7/2020 12:00:00 AM,Morgan,47,1,0,0,1,0
6/8/2020 12:00:00 AM,Morgan,47,0,0,0,1,0
6/9/2020 12:00:00 AM,Morgan,55,8,0,0,1,0
6/10/2020 12:00:00 AM,Morgan,56,1,0,0,1,0
6/11/2020 12:00:00 AM,Morgan,100,44,0,0,1,0
6/12/2020 12:00:00 AM,Morgan,105,5,0,0,2,1
6/13/2020 12:00:00 AM,Morgan,105,0,0,0,2,0
6/14/2020 12:00:00 AM,Morgan,106,1,0,0,2,0
6/15/2020 12:00:00 AM,Morgan,106,0,0,0,2,0
6/16/2020 12:00:00 AM,Morgan,108,2,0,0,2,0
6/17/2020 12:00:00 AM,Morgan,110,2,0,0,2,0
6/18/2020 12:00:00 AM,Morgan,118,8,0,0,2,0
6/19/2020 12:00:00 AM,Morgan,119,1,0,0,3,1
6/20/2020 12:00:00 AM,Morgan,119,0,0,0,3,0
6/21/2020 12:00:00 AM,Morgan,119,0,0,0,3,0
6/22/2020 12:00:00 AM,Morgan,119,0,0,0,3,0
6/23/2020 12:00:00 AM,Morgan,121,2,0,0,3,0
6/24/2020 12:00:00 AM,Morgan,123,2,0,0,3,0
6/25/2020 12:00:00 AM,Morgan,123,0,0,0,3,0
6/26/2020 12:00:00 AM,Morgan,124,1,0,0,3,0
6/27/2020 12:00:00 AM,Morgan,126,2,0,0,3,0
6/28/2020 12:00:00 AM,Morgan,126,0,0,0,3,0
6/29/2020 12:00:00 AM,Morgan,127,1,0,0,3,0
6/30/2020 12:00:00 AM,Morgan,128,1,0,0,3,0
7/1/2020 12:00:00 AM,Morgan,128,0,0,0,3,0
7/2/2020 12:00:00 AM,Morgan,129,1,0,0,3,0
7/3/2020 12:00:00 AM,Morgan,130,1,0,0,3,0
7/4/2020 12:00:00 AM,Morgan,130,0,0,0,3,0
7/5/2020 12:00:00 AM,Morgan,130,0,0,0,3,0
7/6/2020 12:00:00 AM,Morgan,130,0,0,0,3,0
7/7/2020 12:00:00 AM,Morgan,132,2,0,0,3,0
7/8/2020 12:00:00 AM,Morgan,132,0,0,0,3,0
7/9/2020 12:00:00 AM,Morgan,132,0,0,0,3,0
7/10/2020 12:00:00 AM,Morgan,132,0,0,0,3,0
7/11/2020 12:00:00 AM,Morgan,134,2,0,0,3,0
7/12/2020 12:00:00 AM,Morgan,134,0,0,0,4,1
