Data is Provisional and subject to change. Data presented is reported as of 4/15/2024
CountyName,ReportDate,age_group,count,tested,deaths
Macon,4/7/2020 12:00:00 AM,<20,0,0,0
Macon,4/8/2020 12:00:00 AM,<20,0,0,0
Macon,4/9/2020 12:00:00 AM,<20,0,0,0
Macon,4/10/2020 12:00:00 AM,<20,0,0,0
Macon,4/11/2020 12:00:00 AM,<20,0,0,0
Macon,4/12/2020 12:00:00 AM,<20,0,0,0
Macon,4/13/2020 12:00:00 AM,<20,0,0,0
Macon,4/14/2020 12:00:00 AM,<20,0,0,0
Macon,4/15/2020 12:00:00 AM,<20,0,0,0
Macon,4/16/2020 12:00:00 AM,<20,0,0,0
Macon,4/17/2020 12:00:00 AM,<20,0,0,0
Macon,4/18/2020 12:00:00 AM,<20,0,0,0
Macon,4/19/2020 12:00:00 AM,<20,0,0,0
Macon,4/20/2020 12:00:00 AM,<20,0,0,0
Macon,4/21/2020 12:00:00 AM,<20,0,0,0
Macon,4/22/2020 12:00:00 AM,<20,0,0,0
Macon,4/23/2020 12:00:00 AM,<20,0,0,0
Macon,4/24/2020 12:00:00 AM,<20,0,0,0
Macon,4/25/2020 12:00:00 AM,<20,0,0,0
Macon,4/26/2020 12:00:00 AM,<20,0,0,0
Macon,4/27/2020 12:00:00 AM,<20,0,0,0
Macon,4/28/2020 12:00:00 AM,<20,0,0,0
Macon,4/29/2020 12:00:00 AM,<20,0,0,0
Macon,4/30/2020 12:00:00 AM,<20,0,0,0
Macon,5/1/2020 12:00:00 AM,<20,0,0,0
Macon,5/2/2020 12:00:00 AM,<20,0,0,0
Macon,5/3/2020 12:00:00 AM,<20,0,0,0
Macon,5/4/2020 12:00:00 AM,<20,0,0,0
Macon,5/5/2020 12:00:00 AM,<20,0,0,0
Macon,5/6/2020 12:00:00 AM,<20,0,0,0
Macon,5/7/2020 12:00:00 AM,<20,0,0,0
Macon,5/8/2020 12:00:00 AM,<20,0,0,0
Macon,5/10/2020 12:00:00 AM,<20,0,0,0
Macon,5/11/2020 12:00:00 AM,<20,0,0,0
Macon,5/12/2020 12:00:00 AM,<20,0,0,0
Macon,5/13/2020 12:00:00 AM,<20,0,0,0
Macon,5/14/2020 12:00:00 AM,<20,0,0,0
Macon,5/15/2020 12:00:00 AM,<20,0,0,0
Macon,5/16/2020 12:00:00 AM,<20,0,0,0
Macon,5/17/2020 12:00:00 AM,<20,0,0,0
Macon,5/18/2020 12:00:00 AM,<20,0,0,0
Macon,5/19/2020 12:00:00 AM,<20,0,0,0
Macon,5/20/2020 12:00:00 AM,<20,0,0,0
Macon,5/21/2020 12:00:00 AM,<20,0,0,0
Macon,5/22/2020 12:00:00 AM,<20,0,0,0
Macon,5/23/2020 12:00:00 AM,<20,0,0,0
Macon,5/24/2020 12:00:00 AM,<20,0,0,0
Macon,5/25/2020 12:00:00 AM,<20,0,0,0
Macon,5/26/2020 12:00:00 AM,<20,0,0,0
Macon,5/27/2020 12:00:00 AM,<20,6,0,0
Macon,5/28/2020 12:00:00 AM,<20,6,0,0
Macon,5/29/2020 12:00:00 AM,<20,7,0,0
Macon,5/30/2020 12:00:00 AM,<20,7,0,0
Macon,5/31/2020 12:00:00 AM,<20,7,0,0
Macon,6/1/2020 12:00:00 AM,<20,8,0,0
Macon,6/2/2020 12:00:00 AM,<20,8,0,0
Macon,6/3/2020 12:00:00 AM,<20,8,0,0
Macon,6/4/2020 12:00:00 AM,<20,8,0,0
Macon,6/5/2020 12:00:00 AM,<20,8,0,0
Macon,6/6/2020 12:00:00 AM,<20,9,0,0
Macon,6/7/2020 12:00:00 AM,<20,9,0,0
Macon,6/8/2020 12:00:00 AM,<20,9,0,0
Macon,6/9/2020 12:00:00 AM,<20,9,0,0
Macon,6/10/2020 12:00:00 AM,<20,10,0,0
Macon,6/11/2020 12:00:00 AM,<20,11,0,0
Macon,6/12/2020 12:00:00 AM,<20,11,0,0
Macon,6/13/2020 12:00:00 AM,<20,11,0,0
Macon,6/14/2020 12:00:00 AM,<20,11,0,0
Macon,6/15/2020 12:00:00 AM,<20,11,0,0
Macon,6/16/2020 12:00:00 AM,<20,11,0,0
Macon,6/17/2020 12:00:00 AM,<20,11,0,0
Macon,6/18/2020 12:00:00 AM,<20,11,0,0
Macon,6/19/2020 12:00:00 AM,<20,12,0,0
